"payDate";"exDate";"amount";"currency"
"2024-03-19";"2024-03-08";1.88;"USD"
"2023-12-12";"2023-12-01";1.88;"USD"
"2023-09-19";"2023-09-08";1.88;"USD"
"2023-06-27";"2023-06-15";1.88;"USD"
"2023-03-21";"2023-03-10";1.65;"USD"
"2022-12-13";"2022-12-02";1.65;"USD"
"2022-09-20";"2022-09-09";1.65;"USD"
"2022-06-28";"2022-06-16";1.65;"USD"
"2022-03-22";"2022-03-11";1.45;"USD"
"2021-12-14";"2021-12-03";1.45;"USD"
"2021-09-21";"2021-09-10";1.45;"USD"
"2021-06-29";"2021-06-18";1.45;"USD"
"2021-03-23";"2021-03-12";1.25;"USD"
"2020-12-15";"2020-12-04";1.25;"USD"
"2020-09-22";"2020-09-11";1.25;"USD"
"2020-06-30";"2020-06-19";1.25;"USD"
"2020-03-24";"2020-03-13";1.08;"USD"
"2019-12-17";"2019-12-06";1.08;"USD"
"2019-09-24";"2019-09-13";1.08;"USD"
"2019-06-25";"2019-06-14";1.08;"USD"
"2019-03-19";"2019-03-08";0.9;"USD"
"2018-12-13";"2018-11-30";0.9;"USD"
"2018-09-18";"2018-09-06";0.9;"USD"
"2018-06-26";"2018-06-15";0.9;"USD"
"2018-03-20";"2018-03-08";0.75;"USD"
"2017-12-12";"2017-11-30";0.75;"USD"
"2017-09-19";"2017-09-07";0.75;"USD"
"2017-06-27";"2017-06-15";0.75;"USD"
"2017-03-21";"2017-03-08";0.625;"USD"
"2016-12-13";"2016-11-30";0.625;"USD"
"2016-09-20";"2016-09-07";0.625;"USD"
"2016-06-28";"2016-06-15";0.625;"USD"
"2016-03-22";"2016-03-09";0.5;"USD"
"2015-12-15";"2015-12-02";0.5;"USD"
"2015-09-22";"2015-09-09";0.5;"USD"
"2015-06-24";"2015-06-11";0.5;"USD"
"2015-03-24";"2015-03-11";0.375;"USD"
"2014-12-16";"2014-12-03";0.375;"USD"
"2014-09-23";"2014-09-10";0.375;"USD"
"2014-06-25";"2014-06-12";0.375;"USD"
"2014-03-25";"2014-03-12";0.28;"USD"
"2013-12-17";"2013-12-04";0.28;"USD"
"2013-09-24";"2013-09-11";0.28;"USD"
"2013-06-26";"2013-06-13";0.28;"USD"
"2013-03-26";"2013-03-13";0.2125;"USD"
"2012-12-21";"2012-12-07";0.2125;"USD"
"2012-09-21";"2012-09-12";0.2125;"USD"
"2012-06-22";"2012-06-13";0.2125;"USD"
"2012-03-19";"2012-03-01";0.1625;"USD"
"2011-12-21";"2011-12-05";0.1625;"USD"
"2011-09-21";"2011-09-02";0.1625;"USD"
"2011-06-21";"2011-06-03";0.1625;"USD"
"2011-03-21";"2011-03-03";0.125;"USD"
"2010-12-21";"2010-12-03";0.125;"USD"
"2010-09-28";"2010-09-10";0.125;"USD"
"2010-06-21";"2010-06-03";0.125;"USD"
"2010-04-20";"2010-04-01";0.03;"USD"
"2009-04-16";"2009-03-31";0.03;"USD"
"2008-04-16";"2008-03-31";0.03;"USD"
"2007-04-16";"2007-03-29";0.03;"USD"
"2006-04-17";"2006-03-30";0.03;"USD"
"2005-04-18";"2005-03-30";0.03;"USD"
"2004-04-16";"2004-03-30";0.03;"USD"
"2003-04-17";"2003-03-28";0.03;"USD"
"2002-04-17";"2002-03-27";0.03;"USD"
"2001-04-18";"2001-03-29";0.03;"USD"
"2000-04-19";"2000-03-30";0.03;"USD"
"1999-04-15";"1999-03-30";0.03;"USD"
"1998-04-15";"1998-03-30";0.03;"USD"
"1997-04-15";"1997-04-01";0.03;"USD"
"1996-04-15";"1996-04-01";0.0074;"USD"
"1995-04-15";"1995-03-28";0.0074;"USD"
"1994-04-15";"1994-03-25";0.0074;"USD"
"1993-04-16";"1993-03-26";0.0038;"USD"
"1992-04-30";"1992-04-10";0.0018;"USD"
"1991-06-15";"1991-05-24";0.0018;"USD"
"1990-09-30";"1990-08-27";0.0018;"USD"
