"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-26";0.107742;"EUR"
"2023-12-29";"2023-12-27";0.142208;"EUR"
"2023-09-27";"2023-09-25";0.128083;"EUR"
"2023-06-28";"2023-06-26";0.09199;"EUR"
"2023-03-30";"2023-03-28";0.089315;"EUR"
"2022-12-28";"2022-12-23";0.083716;"EUR"
"2022-09-28";"2022-09-26";0.064534;"EUR"
"2022-06-29";"2022-06-27";0.074121;"EUR"
"2022-03-30";"2022-03-28";0.058578;"EUR"
"2021-12-30";"2021-12-28";0.051482;"EUR"
"2021-10-01";"2021-09-29";0.133286;"EUR"
"2021-03-01";"2021-02-25";0.049763;"EUR"
"2020-03-26";"2020-03-24";0.097647;"EUR"
"2019-12-27";"2019-12-23";0.06;"EUR"
"2019-09-25";"2019-09-23";0.06;"EUR"
"2019-06-26";"2019-06-24";0.07;"EUR"
"2019-03-28";"2019-03-26";0.1;"EUR"
"2018-12-28";"2018-12-24";0.06;"EUR"
"2018-09-26";"2018-09-24";0.06;"EUR"
"2018-06-27";"2018-06-25";0.07;"EUR"
"2018-03-29";"2018-03-27";0.09;"EUR"
"2017-12-29";"2017-12-27";0.06;"EUR"
"2017-09-27";"2017-09-25";0.06;"EUR"
"2017-06-28";"2017-06-26";0.06;"EUR"
"2017-03-30";"2017-03-28";0.07;"EUR"
"2016-12-28";"2016-12-23";0.05;"EUR"
"2016-09-28";"2016-09-23";0.05;"EUR"
"2016-06-25";"2016-06-22";0.05;"EUR"
"2016-03-21";"2016-03-19";0.06;"EUR"
"2015-12-28";"2015-12-26";0.05;"EUR"
"2015-10-05";"2015-10-03";0.05;"EUR"
"2015-06-29";"2015-06-27";0.05;"EUR"
"2015-03-23";"2015-03-21";0.08;"EUR"
"2014-11-03";"2014-11-01";0.03;"EUR"
"2014-08-04";"2014-08-02";0.03;"EUR"
"2014-05-05";"2014-05-03";0.02;"EUR"
"2014-01-07";"2014-01-06";0.02;"EUR"
"2013-10-07";"2013-10-05";0.02;"EUR"
"2013-07-08";"2013-07-06";0.02;"EUR"
"2013-04-08";"2013-04-06";0.03;"EUR"
"2013-01-07";"2013-01-05";0.02;"EUR"
"2012-10-15";"2012-10-13";0.02;"EUR"
"2012-07-09";"2012-07-07";0.02;"EUR"
"2012-04-10";"2012-04-07";0.02;"EUR"
"2012-01-09";"2012-01-07";0.03;"EUR"
"2011-09-28";"2011-09-09";0.03;"EUR"
"2011-07-04";"2011-07-02";0.03;"EUR"
"2011-01-03";"2011-01-03";0.03;"EUR"
"2010-10-04";"2010-10-04";0.03;"EUR"
"2010-10-02";"2010-09-29";0.03;"EUR"
"2010-07-05";"2010-07-05";0.04;"EUR"
"2010-07-03";"2010-07-03";0.03;"EUR"
"2010-04-05";"2010-04-05";0.03;"EUR"
"2010-04-05";"2010-04-01";0.03;"EUR"
"2010-01-02";"2010-01-02";0.05;"EUR"
"2009-10-03";"2009-10-03";0.05;"EUR"
"2009-07-04";"2009-07-04";0.05;"EUR"
"2009-04-04";"2009-04-04";0.05;"EUR"
"2009-01-03";"2009-01-03";0.05;"EUR"
"2009-01-03";"2009-01-02";0.05;"EUR"
"2008-10-04";"2008-10-03";0.04;"EUR"
"2008-07-05";"2008-07-04";0.04;"EUR"
"2008-04-05";"2008-04-04";0.05;"EUR"
"2008-01-07";"2008-01-07";0.05;"EUR"
"2007-10-06";"2007-10-05";0.04;"EUR"
"2007-07-07";"2007-07-06";0.04;"EUR"
"2007-04-07";"2007-04-05";0.04;"EUR"
"2007-01-06";"2007-01-05";0.04;"EUR"
"2006-10-07";"2006-10-06";0.04;"EUR"
"2006-07-01";"2006-06-30";0.04;"EUR"
"2006-04-01";"2006-03-31";0.04;"EUR"
"2006-01-07";"2006-01-06";0.04;"EUR"
"2005-10-01";"2005-09-30";0.04;"EUR"
"2005-07-01";"2005-07-01";0.03;"EUR"
"2005-04-02";"2005-04-01";0.03;"EUR"
"2005-01-08";"2005-01-07";0.03;"EUR"
"2004-10-02";"2004-10-01";0.03;"EUR"
"2004-07-03";"2004-07-02";0.03;"EUR"
"2004-04-03";"2004-04-02";0.03;"EUR"
"2004-01-03";"2004-01-02";0.03;"EUR"
"2003-10-04";"2003-10-03";0.03;"EUR"
"2003-07-07";"2003-07-05";0.03;"EUR"
"2003-04-07";"2003-04-05";0.03;"EUR"
"2003-01-04";"2003-01-03";0.03;"EUR"
"2002-10-07";"2002-10-05";0.03;"EUR"
"2002-07-08";"2002-07-06";0.03;"EUR"
"2002-04-05";"2002-04-05";0.03;"EUR"
"2002-01-07";"2002-01-05";0.03;"EUR"
"2001-10-08";"2001-10-06";0.03;"EUR"
"2001-07-07";"2001-07-06";0.03;"EUR"
"2001-01-08";"2001-01-08";0.03;"EUR"
"2000-10-07";"2000-10-06";0.03;"EUR"
"2000-07-03";"2000-07-01";0.03;"EUR"
"2000-04-03";"2000-04-01";0.03;"EUR"
"2000-01-08";"2000-01-07";0.03;"EUR"
"1999-10-04";"1999-10-02";0.03;"EUR"
"1999-07-05";"1999-07-03";0.05;"EUR"
"1999-04-05";"1999-04-05";0.03;"EUR"
