"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-25";4;"EUR"
"2023-06-22";"2023-06-20";3.6;"EUR"
"2022-06-13";"2022-06-09";3.6;"EUR"
"2021-06-14";"2021-06-10";3;"EUR"
"2020-06-08";"2020-06-04";1;"EUR"
"2019-06-06";"2019-06-04";1;"EUR"
"2018-06-11";"2018-06-07";1;"EUR"
"2017-06-14";"2017-06-12";1;"EUR"
"2016-06-16";"2016-06-14";1;"EUR"
"2015-06-17";"2015-06-15";1;"EUR"
"2014-06-17";"2014-06-12";0.5;"EUR"
"2013-06-20";"2013-06-17";0.5;"EUR"
"2012-06-18";"2012-06-13";0.5;"EUR"
"2011-06-22";"2011-06-17";0.45;"EUR"
"2010-06-22";"2010-06-17";0.4;"EUR"
"2009-06-22";"2009-06-17";0.36;"EUR"
"2007-06-12";"2007-06-12";0.24;"EUR"
"2006-06-13";"2006-06-13";0.12;"EUR"
"2005-06-16";"2005-06-16";0.1;"EUR"
"2004-06-17";"2004-06-17";0.15;"EUR"
"2003-06-13";"2003-06-13";0.1;"EUR"
"2002-06-13";"2002-06-13";0.1;"EUR"
"2001-06-26";"2001-06-26";0.06;"EUR"
"2000-07-03";"2000-07-03";0.04;"EUR"
"1999-07-01";"1999-07-01";0.04;"EUR"
