"payDate";"exDate";"amount";"currency"
"2023-09-19";"2023-08-28";0.01;"HKD"
"2022-09-19";"2022-08-29";0.05;"HKD"
"2021-12-20";"2021-11-30";0.03;"HKD"
"2021-09-20";"2021-08-30";0.05;"HKD"
"2020-12-21";"2020-12-01";0.04;"HKD"
"2020-09-14";"2020-08-24";0.07;"HKD"
"2019-12-20";"2019-12-02";0.05;"HKD"
"2019-09-16";"2019-08-26";0.06;"HKD"
"2018-12-21";"2018-12-04";0.04;"HKD"
"2018-09-17";"2018-08-27";0.06;"HKD"
"2017-12-20";"2017-12-01";0.03;"HKD"
"2017-09-26";"2017-09-07";0.06;"HKD"
"2017-09-13";"2017-08-25";0.054545;"HKD"
"2015-09-17";"2015-08-28";0.054545;"HKD"
"2014-12-19";"2014-12-04";0.05;"HKD"
"2014-09-18";"2014-08-29";0.11;"HKD"
"2013-09-19";"2013-08-30";0.05;"HKD"
"2012-12-14";"2012-12-04";0.03;"HKD"
"2012-08-08";"2012-07-30";0.07;"HKD"
"2011-09-29";"2011-09-12";0.090909;"HKD"
"2011-09-29";"2011-09-14";0.1;"HKD"
"2010-12-22";"2010-12-08";0.06;"HKD"
"2010-09-02";"2010-08-06";0.11;"HKD"
"2010-01-07";"2009-12-18";0.05;"HKD"
"2008-01-14";"2007-12-20";0.045455;"HKD"
"2007-09-14";"2007-08-17";0.18;"HKD"
"2007-01-15";"2006-12-28";0.04;"HKD"
"2006-09-15";"2006-08-18";0.08;"HKD"
"2006-01-23";"2005-12-29";0.03;"HKD"
"2005-09-01";"2005-08-04";0.06;"HKD"
"2004-12-31";"2004-12-20";0.03;"HKD"
"2004-09-01";"2004-07-22";0.05;"HKD"
"2001-10-05";"2001-09-03";0.03;"HKD"
"2001-01-31";"2001-01-11";0.05;"HKD"
"2000-10-25";"2000-09-15";0.045455;"HKD"
"2000-02-01";"2000-01-18";0.08;"HKD"
"1999-10-22";"1999-09-14";0.15;"HKD"
"1999-02-03";"1999-01-19";0.08;"HKD"
"1998-10-22";"1998-09-17";0.15;"HKD"
"1998-01-23";"1998-01-13";0.08;"HKD"
"1997-10-16";"1997-09-22";0.15;"HKD"
"1997-01-23";"1997-01-14";0.08;"HKD"
"1996-10-11";"1996-09-19";0.11;"HKD"
"1996-01-18";"1996-01-09";0.07;"HKD"
"1995-10-11";"1995-09-21";0.11;"HKD"
"1995-01-18";"1995-01-06";0.07;"HKD"
"1994-10-11";"1994-09-20";0.41;"HKD"
"1994-02-26";"1994-02-14";0.05;"HKD"
"1993-10-08";"1993-09-22";0.045455;"HKD"
"1993-02-26";"1993-02-12";0.045455;"HKD"
"1992-10-08";"1992-09-21";0.045455;"HKD"
"1992-02-28";"1992-02-17";0.045455;"HKD"
"1991-10-01";"1991-09-13";0.045455;"HKD"
"1990-10-08";"1990-09-21";0.02;"HKD"
"1990-03-02";"1990-02-19";0.03;"HKD"
"1989-10-23";"1989-10-06";0.027273;"HKD"
