"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-03-13";3.25;"THB"
"2023-09-28";"2023-09-14";3.25;"THB"
"2023-04-24";"2023-03-14";3.25;"THB"
"2022-09-23";"2022-09-09";3.25;"THB"
"2022-04-27";"2022-03-14";3.25;"THB"
"2021-09-10";"2021-08-27";3.25;"THB"
"2021-04-27";"2021-03-10";3.5;"THB"
"2020-09-17";"2020-09-02";3;"THB"
"2020-04-23";"2020-03-06";3.25;"THB"
"2019-09-16";"2019-09-05";3.25;"THB"
"2019-04-26";"2019-03-08";3.5;"THB"
"2018-09-14";"2018-08-31";6;"THB"
"2018-04-27";"2018-03-08";3.5;"THB"
"2017-09-15";"2017-09-01";3.5;"THB"
"2017-04-28";"2017-03-02";3.25;"THB"
