"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-23";0.2125;"USD"
"2024-03-28";"2024-03-21";0.22;"USD"
"2024-02-29";"2024-02-21";0.2225;"USD"
"2024-01-31";"2024-01-23";0.225;"USD"
"2023-12-29";"2023-12-22";0.22;"USD"
"2023-11-30";"2023-11-21";0.215;"USD"
"2023-10-31";"2023-10-24";0.215;"USD"
"2023-09-29";"2023-09-22";0.215;"USD"
"2023-08-31";"2023-08-22";0.215;"USD"
"2023-07-31";"2023-07-21";0.21;"USD"
"2023-06-30";"2023-06-27";0.19;"USD"
"2023-05-31";"2023-05-23";0.19;"USD"
"2023-04-28";"2023-04-21";0.19;"USD"
"2023-03-31";"2023-03-24";0.2;"USD"
"2023-02-28";"2023-02-22";0.205;"USD"
"2023-01-31";"2023-01-24";0.219;"USD"
"2022-12-30";"2022-12-23";0.215;"USD"
"2022-11-30";"2022-11-22";0.203;"USD"
"2022-10-31";"2022-10-21";0.205;"USD"
"2022-09-30";"2022-09-23";0.225;"USD"
"2022-08-31";"2022-08-23";0.24;"USD"
"2022-07-29";"2022-07-21";0.265;"USD"
"2022-06-30";"2022-06-24";0.2625;"USD"
"2022-05-31";"2022-05-24";0.2625;"USD"
"2022-04-29";"2022-04-21";0.2625;"USD"
"2022-03-31";"2022-03-25";0.2625;"USD"
"2022-02-28";"2022-02-18";0.24;"USD"
"2022-01-31";"2022-01-21";0.229;"USD"
"2021-12-31";"2021-12-23";0.23;"USD"
"2021-11-30";"2021-11-23";0.23;"USD"
"2021-10-29";"2021-10-21";0.2;"USD"
"2021-09-30";"2021-09-23";0.2;"USD"
"2021-08-31";"2021-08-24";0.234;"USD"
"2021-07-30";"2021-07-21";0.213;"USD"
"2021-06-30";"2021-06-24";0.219;"USD"
"2021-05-28";"2021-05-21";0.223;"USD"
"2021-04-30";"2021-04-21";0.211;"USD"
"2021-03-31";"2021-03-25";0.223;"USD"
"2021-02-26";"2021-02-23";0.21;"USD"
"2021-01-29";"2021-01-21";0.23;"USD"
"2020-12-31";"2020-12-24";0.248;"USD"
"2020-11-30";"2020-11-24";0.22;"USD"
"2020-10-30";"2020-10-21";0.204;"USD"
"2020-09-30";"2020-09-24";0.2;"USD"
"2020-08-31";"2020-08-21";0.225;"USD"
"2020-07-31";"2020-07-21";0.204;"USD"
"2020-06-30";"2020-06-25";0.19;"USD"
"2020-05-29";"2020-05-21";0.2;"USD"
"2020-04-30";"2020-04-21";0.206;"USD"
"2020-03-31";"2020-03-26";0.197;"USD"
"2020-02-28";"2020-02-21";0.19;"USD"
"2020-01-31";"2020-01-22";0.195;"USD"
"2019-12-31";"2019-12-13";0.188;"USD"
"2019-11-29";"2019-11-21";0.194;"USD"
"2019-10-31";"2019-10-22";0.195;"USD"
"2019-09-30";"2019-09-25";0.205;"USD"
"2019-08-30";"2019-08-21";0.21;"USD"
"2019-07-31";"2019-07-23";0.215;"USD"
"2019-06-28";"2019-06-14";0.215;"USD"
"2019-05-31";"2019-05-21";0.215;"USD"
"2019-04-30";"2019-04-23";0.22;"USD"
"2019-03-29";"2019-03-21";0.225;"USD"
"2019-02-28";"2019-02-21";0.22;"USD"
"2019-01-31";"2019-01-23";0.22;"USD"
"2018-12-31";"2018-12-18";0.22;"USD"
"2018-11-30";"2018-11-21";0.215;"USD"
"2018-10-31";"2018-10-23";0.215;"USD"
"2018-09-28";"2018-09-14";0.215;"USD"
"2018-08-31";"2018-08-21";0.22;"USD"
"2018-07-31";"2018-07-20";0.225;"USD"
"2018-06-29";"2018-06-21";0.21;"USD"
"2018-05-31";"2018-05-22";0.2;"USD"
"2018-04-30";"2018-04-20";0.21;"USD"
"2018-03-29";"2018-03-22";0.22;"USD"
"2018-02-28";"2018-02-21";0.225;"USD"
"2018-01-31";"2018-01-23";0.23;"USD"
"2017-12-29";"2017-12-21";0.295;"USD"
"2017-11-30";"2017-11-21";0.225;"USD"
"2017-10-31";"2017-10-20";0.225;"USD"
"2017-09-29";"2017-09-21";0.225;"USD"
"2017-08-31";"2017-08-22";0.225;"USD"
"2017-07-31";"2017-07-21";0.22;"USD"
"2017-06-30";"2017-06-22";0.215;"USD"
"2017-05-31";"2017-05-23";0.215;"USD"
"2017-04-28";"2017-04-21";0.215;"USD"
"2017-03-31";"2017-03-23";0.21;"USD"
"2017-02-28";"2017-02-22";0.21;"USD"
"2017-01-31";"2017-01-20";0.205;"USD"
"2016-12-30";"2016-12-21";0.205;"USD"
"2016-11-30";"2016-11-22";0.205;"USD"
"2016-10-31";"2016-10-21";0.205;"USD"
"2016-09-30";"2016-09-21";0.205;"USD"
"2016-08-31";"2016-08-23";0.205;"USD"
"2016-07-29";"2016-07-21";0.215;"USD"
"2016-06-30";"2016-06-22";0.215;"USD"
"2016-05-31";"2016-05-20";0.215;"USD"
"2016-04-29";"2016-04-21";0.23;"USD"
"2016-03-31";"2016-03-23";0.23;"USD"
"2016-02-29";"2016-02-23";0.23;"USD"
"2016-01-29";"2016-01-21";0.23;"USD"
"2015-12-31";"2015-12-23";0.23;"USD"
"2015-11-30";"2015-11-20";0.24;"USD"
"2015-10-30";"2015-10-21";0.24;"USD"
"2015-09-30";"2015-09-23";0.24;"USD"
"2015-08-31";"2015-08-21";0.24;"USD"
"2015-07-31";"2015-07-21";0.24;"USD"
"2015-06-30";"2015-06-24";0.24;"USD"
"2015-05-29";"2015-05-21";0.24;"USD"
"2015-04-30";"2015-04-21";0.24;"USD"
"2015-03-31";"2015-03-25";0.24;"USD"
"2015-02-27";"2015-02-20";0.24;"USD"
"2015-01-30";"2015-01-21";0.24;"USD"
"2014-12-31";"2014-12-23";0.38;"USD"
"2014-11-28";"2014-11-21";0.24;"USD"
"2014-10-31";"2014-10-21";0.24;"USD"
"2014-09-30";"2014-09-23";0.23;"USD"
"2014-08-29";"2014-08-21";0.22;"USD"
"2014-07-31";"2014-07-22";0.22;"USD"
"2014-06-30";"2014-06-24";0.22;"USD"
"2014-05-30";"2014-05-21";0.22;"USD"
"2014-04-30";"2014-04-22";0.22;"USD"
"2014-03-31";"2014-03-25";0.22;"USD"
"2014-02-28";"2014-02-21";0.22;"USD"
"2014-01-31";"2014-01-22";0.24;"USD"
"2013-12-31";"2013-12-18";0.24;"USD"
"2013-11-29";"2013-11-21";0.24;"USD"
"2013-10-31";"2013-10-22";0.24;"USD"
"2013-09-30";"2013-09-20";0.25;"USD"
"2013-08-30";"2013-08-21";0.26;"USD"
"2013-07-31";"2013-07-23";0.28;"USD"
"2013-06-28";"2013-06-21";0.28;"USD"
"2013-05-31";"2013-05-21";0.28;"USD"
"2013-04-30";"2013-04-23";0.28;"USD"
"2013-03-28";"2013-03-21";0.28;"USD"
