"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-29";0.103;"GBP"
"2023-12-08";"2023-11-09";0.217;"GBP"
"2023-03-30";"2023-03-02";0.103;"GBP"
"2022-12-09";"2022-11-17";0.217;"GBP"
"2022-03-31";"2022-03-03";0.103;"GBP"
"2021-12-10";"2021-11-18";0.217;"GBP"
"2021-04-01";"2021-03-04";0.103;"GBP"
"2020-12-11";"2020-11-19";0.197;"GBP"
"2020-04-02";"2020-03-05";0.094;"GBP"
"2019-11-29";"2019-11-07";0.188;"GBP"
"2019-04-04";"2019-03-07";0.089;"GBP"
"2018-11-30";"2018-11-15";0.179;"GBP"
"2018-04-04";"2018-03-08";0.081;"GBP"
"2017-12-01";"2017-11-16";0.162;"GBP"
"2017-03-31";"2017-03-02";0.074;"GBP"
"2016-12-02";"2016-11-17";0.147;"GBP"
"2016-03-30";"2016-03-03";0.067;"GBP"
