"payDate";"exDate";"amount";"currency"
"2024-01-17";"2024-01-02";0.122497;"AUD"
"2023-01-18";"2023-01-03";0.189827;"AUD"
"2022-01-19";"2022-01-04";0.09943;"AUD"
"2021-07-16";"2021-07-01";0.13275;"AUD"
"2021-01-19";"2021-01-04";0.05681;"AUD"
"2020-07-16";"2020-07-01";0.06228;"AUD"
"2020-01-17";"2020-01-02";0.05031;"AUD"
"2019-01-17";"2019-01-02";0.07117;"AUD"
"2018-07-17";"2018-07-02";0.101;"AUD"
"2018-01-17";"2018-01-02";0.04264;"AUD"
"2017-07-18";"2017-07-03";0.18208;"AUD"
"2017-01-18";"2017-01-03";0.04849;"AUD"
