"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-03";0.3;"USD"
"2024-02-26";"2024-02-13";0.3;"USD"
"2024-01-18";"2024-01-02";0.23;"USD"
"2023-11-20";"2023-11-06";0.3;"USD"
"2023-10-17";"2023-10-02";0.23;"USD"
"2023-08-18";"2023-08-04";0.3;"USD"
"2023-07-18";"2023-07-03";0.23;"USD"
"2023-05-19";"2023-05-05";0.3;"USD"
"2023-04-18";"2023-04-03";0.23;"USD"
"2023-02-23";"2023-02-08";0.3;"USD"
"2023-01-18";"2023-01-03";0.23;"USD"
"2022-11-18";"2022-11-04";0.3;"USD"
"2022-10-14";"2022-10-03";0.23;"USD"
"2022-08-19";"2022-08-05";0.3;"USD"
"2022-07-19";"2022-07-01";0.23;"USD"
"2022-05-20";"2022-05-06";0.3;"USD"
"2022-04-14";"2022-03-30";0.23;"USD"
"2022-02-22";"2022-02-10";0.3;"USD"
"2022-01-18";"2022-01-03";0.23;"USD"
"2021-11-19";"2021-11-05";0.3;"USD"
"2021-10-15";"2021-10-01";0.23;"USD"
"2021-08-20";"2021-08-06";0.3;"USD"
"2021-07-16";"2021-07-01";0.23;"USD"
"2021-05-21";"2021-05-07";0.3;"USD"
"2021-04-16";"2021-03-31";0.23;"USD"
"2021-03-05";"2021-02-19";0.3;"USD"
"2021-01-20";"2021-01-04";0.23;"USD"
"2020-11-23";"2020-11-10";0.37;"USD"
"2020-10-16";"2020-10-01";0.23;"USD"
"2020-08-25";"2020-08-13";0.37;"USD"
"2020-07-17";"2020-07-01";0.23;"USD"
"2020-05-19";"2020-05-07";0.37;"USD"
"2020-04-16";"2020-04-01";0.23;"USD"
"2020-02-28";"2020-02-14";0.37;"USD"
"2020-01-17";"2020-01-02";0.23;"USD"
"2019-11-19";"2019-11-01";0.37;"USD"
"2019-10-18";"2019-10-02";0.23;"USD"
"2019-08-20";"2019-08-02";0.37;"USD"
"2019-07-18";"2019-07-02";0.23;"USD"
"2019-05-21";"2019-05-03";0.37;"USD"
"2019-04-18";"2019-04-02";0.23;"USD"
"2019-02-28";"2019-02-15";0.37;"USD"
"2019-01-18";"2019-01-03";0.23;"USD"
"2018-11-20";"2018-11-02";0.37;"USD"
"2018-10-18";"2018-10-02";0.23;"USD"
"2018-08-21";"2018-08-03";0.37;"USD"
"2018-07-18";"2018-07-02";0.23;"USD"
"2018-05-22";"2018-05-04";0.37;"USD"
"2018-04-18";"2018-04-02";0.23;"USD"
"2018-03-02";"2018-02-14";0.37;"USD"
"2018-01-18";"2018-01-02";0.23;"USD"
"2017-11-21";"2017-11-03";0.37;"USD"
"2017-10-18";"2017-10-02";0.23;"USD"
"2017-08-22";"2017-08-03";0.37;"USD"
"2017-07-18";"2017-06-29";0.23;"USD"
"2017-05-23";"2017-05-04";0.37;"USD"
"2017-04-18";"2017-04-03";0.225;"USD"
"2017-03-02";"2017-02-13";0.37;"USD"
"2017-01-18";"2017-01-03";0.225;"USD"
"2016-11-25";"2016-11-08";0.37;"USD"
"2016-10-18";"2016-10-04";0.225;"USD"
"2016-08-23";"2016-08-04";0.575;"USD"
"2016-07-18";"2016-06-30";0.225;"USD"
"2016-05-24";"2016-05-05";0.575;"USD"
"2016-04-18";"2016-03-30";0.225;"USD"
"2016-02-23";"2016-02-04";0.575;"USD"
"2016-01-29";"2016-01-13";0.225;"USD"
"2015-11-24";"2015-11-05";0.565;"USD"
"2015-10-30";"2015-10-14";0.225;"USD"
"2015-08-25";"2015-08-06";0.565;"USD"
"2015-07-31";"2015-07-15";0.225;"USD"
"2015-05-26";"2015-05-07";0.565;"USD"
"2015-05-01";"2015-04-15";0.225;"USD"
"2015-02-24";"2015-02-05";0.565;"USD"
"2015-02-06";"2015-01-21";0.225;"USD"
"2014-11-25";"2014-11-06";0.545;"USD"
"2014-10-30";"2014-10-15";0.225;"USD"
"2014-08-26";"2014-08-07";0.545;"USD"
"2014-08-01";"2014-07-16";0.225;"USD"
"2014-05-27";"2014-05-08";0.545;"USD"
"2014-04-25";"2014-04-09";0.225;"USD"
"2014-02-25";"2014-02-06";0.545;"USD"
"2014-02-07";"2014-01-22";0.225;"USD"
"2013-11-19";"2013-10-31";0.525;"USD"
"2013-11-01";"2013-10-16";0.18;"USD"
"2013-08-20";"2013-08-01";0.525;"USD"
"2013-05-21";"2013-05-02";0.525;"USD"
"2013-02-19";"2013-01-31";0.525;"USD"
"2012-11-20";"2012-11-01";0.5;"USD"
"2012-08-21";"2012-08-02";0.5;"USD"
"2012-05-22";"2012-05-03";0.5;"USD"
"2012-02-22";"2012-02-02";0.5;"USD"
"2011-11-22";"2011-11-03";0.48;"USD"
"2011-08-23";"2011-08-04";0.48;"USD"
"2011-05-24";"2011-05-05";0.48;"USD"
"2011-02-23";"2011-02-08";0.48;"USD"
"2010-11-23";"2010-11-04";0.465;"USD"
"2010-08-24";"2010-08-05";0.465;"USD"
"2010-05-18";"2010-04-29";0.465;"USD"
"2010-02-23";"2010-02-09";0.465;"USD"
"2009-11-24";"2009-11-05";0.46;"USD"
"2009-08-19";"2009-08-04";0.46;"USD"
"2009-05-21";"2009-05-01";0.46;"USD"
"2009-02-23";"2009-02-05";0.46;"USD"
"2008-11-21";"2008-11-06";0.455;"USD"
"2008-08-21";"2008-08-07";0.455;"USD"
"2008-05-19";"2008-05-01";0.455;"USD"
"2008-02-21";"2008-02-05";0.455;"USD"
"2007-11-19";"2007-11-01";0.445;"USD"
"2007-08-21";"2007-08-02";0.445;"USD"
"2007-05-18";"2007-05-03";0.445;"USD"
"2007-02-21";"2007-02-01";0.445;"USD"
"2006-11-21";"2006-11-01";0.425;"USD"
"2006-08-18";"2006-08-03";0.425;"USD"
"2006-05-19";"2006-05-04";0.425;"USD"
"2006-02-23";"2006-02-09";0.425;"USD"
"2005-11-18";"2005-11-03";0.42;"USD"
"2005-08-19";"2005-08-04";0.42;"USD"
"2005-05-19";"2005-05-03";0.42;"USD"
"2005-02-18";"2005-02-03";0.42;"USD"
"2004-11-19";"2004-11-04";0.4175;"USD"
"2004-08-19";"2004-08-02";0.4175;"USD"
"2004-05-21";"2004-05-04";0.4175;"USD"
"2004-02-19";"2004-02-02";0.4175;"USD"
"2003-11-20";"2003-10-31";0.415;"USD"
"2003-08-20";"2003-07-31";0.415;"USD"
"2003-05-20";"2003-05-01";0.415;"USD"
"2003-02-20";"2003-02-04";0.415;"USD"
"2002-11-20";"2002-11-06";0.415;"USD"
"2002-08-20";"2002-08-01";0.41;"USD"
"2002-05-20";"2002-05-02";0.405;"USD"
"2002-02-20";"2002-01-31";0.4;"USD"
"2001-11-20";"2001-10-31";0.395;"USD"
"2001-08-20";"2001-08-01";0.39;"USD"
"2001-05-18";"2001-05-01";0.385;"USD"
"2001-02-20";"2001-02-01";0.38;"USD"
"2000-11-20";"2000-11-01";0.375;"USD"
"2000-08-18";"2000-08-01";0.37;"USD"
"2000-08-15";"2000-08-01";0.37;"USD"
"2000-05-19";"2000-05-01";0.365;"USD"
"2000-02-18";"2000-02-01";0.36;"USD"
"1999-11-19";"1999-10-19";0.355;"USD"
"1999-08-20";"1999-07-29";0.35;"USD"
"1999-05-20";"1999-04-29";0.345;"USD"
"1999-02-19";"1999-02-01";0.34;"USD"
"1998-11-20";"1998-10-30";0.335;"USD"
"1998-08-20";"1998-07-30";0.33;"USD"
"1998-05-20";"1998-04-30";0.325;"USD"
"1998-02-20";"1998-02-05";0.32;"USD"
"1997-11-20";"1997-10-30";0.315;"USD"
"1997-08-20";"1997-07-31";0.31;"USD"
"1997-05-20";"1997-04-30";0.305;"USD"
"1997-02-20";"1997-01-30";0.3;"USD"
"1996-11-20";"1996-10-31";0.295;"USD"
"1996-08-20";"1996-07-31";0.29;"USD"
"1996-05-20";"1996-05-01";0.285;"USD"
"1996-02-20";"1996-02-01";0.28;"USD"
"1995-11-20";"1995-11-01";0.275;"USD"
"1995-08-18";"1995-08-01";0.27;"USD"
"1995-05-19";"1995-04-27";0.265;"USD"
"1995-02-20";"1995-01-17";0.26;"USD"
"1994-11-18";"1994-11-02";0.255;"USD"
"1994-08-19";"1994-07-28";0.25;"USD"
"1994-05-20";"1994-04-27";0.25;"USD"
"1994-02-18";"1994-01-28";0.24;"USD"
"1993-11-19";"1993-10-28";0.2362;"USD"
"1993-08-20";"1993-07-28";0.2325;"USD"
"1993-05-20";"1993-04-27";0.2288;"USD"
"1993-02-19";"1993-01-28";0.225;"USD"
"1992-11-20";"1992-10-28";0.2213;"USD"
"1992-08-20";"1992-07-28";0.2175;"USD"
"1992-05-20";"1992-04-28";0.2137;"USD"
"1992-02-20";"1992-01-21";0.21;"USD"
"1991-11-20";"1991-10-28";0.2069;"USD"
"1991-08-20";"1991-07-30";0.2037;"USD"
"1991-05-20";"1991-04-29";0.2006;"USD"
"1991-02-20";"1991-01-30";0.1975;"USD"
"1990-11-20";"1990-10-29";0.1944;"USD"
"1990-08-20";"1990-07-30";0.1913;"USD"
"1990-05-21";"1990-04-30";0.1881;"USD"
"1990-02-20";"1990-01-30";0.185;"USD"
"1989-11-20";"1989-10-30";0.1819;"USD"
"1989-08-18";"1989-07-28";0.1787;"USD"
"1989-05-19";"1989-04-03";0.195;"USD"
"1989-02-17";"1989-01-26";0.1725;"USD"
"1988-11-21";"1988-10-26";0.1694;"USD"
"1988-08-19";"1988-07-26";0.1663;"USD"
"1988-05-20";"1988-04-28";0.1631;"USD"
"1988-02-19";"1988-02-01";0.16;"USD"
"1987-11-20";"1987-10-28";0.1575;"USD"
"1987-08-20";"1987-07-28";0.155;"USD"
"1987-05-20";"1987-04-28";0.15;"USD"
"1987-02-20";"1987-01-27";0.15;"USD"
"1986-11-20";"1986-10-28";0.15;"USD"
"1986-08-20";"1986-07-28";0.15;"USD"
"1986-05-20";"1986-03-18";0.14;"USD"
"1986-02-20";"1986-01-28";0.14;"USD"
"1985-11-20";"1985-10-28";0.14;"USD"
"1985-08-20";"1985-07-29";0.05;"USD"
