"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.830405;"USD"
"2023-06-13";"2023-06-07";0.999267;"USD"
"2022-06-15";"2022-06-09";1.124973;"USD"
"2022-01-05";"2021-12-30";0.064106;"USD"
"2021-12-17";"2021-12-13";1.389532;"USD"
"2021-06-16";"2021-06-10";0.709405;"USD"
"2021-01-06";"2020-12-30";0.023002;"USD"
"2020-12-18";"2020-12-14";0.473101;"USD"
"2020-06-19";"2020-06-15";0.544918;"USD"
"2019-12-20";"2019-12-16";1.257375;"USD"
"2019-06-21";"2019-06-17";0.932444;"USD"
"2018-12-24";"2018-12-18";0.681245;"USD"
"2018-06-25";"2018-06-19";0.765357;"USD"
"2017-12-26";"2017-12-19";0.754654;"USD"
"2017-06-26";"2017-06-20";0.781346;"USD"
"2016-12-28";"2016-12-21";0.730832;"USD"
"2016-06-28";"2016-06-22";0.675965;"USD"
"2015-12-28";"2015-12-21";0.425869;"USD"
"2015-07-01";"2015-06-25";0.601859;"USD"
"2014-12-24";"2014-12-17";0.639023;"USD"
"2014-07-02";"2014-06-25";0.582058;"USD"
"2013-12-30";"2013-12-18";0.653542;"USD"
"2013-07-05";"2013-06-27";0.566838;"USD"
"2012-12-27";"2012-12-18";0.752917;"USD"
"2012-06-28";"2012-06-21";0.575469;"USD"
"2011-12-29";"2011-12-20";0.579501;"USD"
"2011-06-28";"2011-06-22";0.559704;"USD"
"2010-12-30";"2010-12-21";0.9157;"USD"
"2010-06-29";"2010-06-23";0.2851;"USD"
"2009-12-31";"2009-12-22";0.4554;"USD"
"2009-06-29";"2009-06-23";0.3603;"USD"
"2008-12-31";"2008-12-23";0.204;"USD"
"2008-06-30";"2008-06-25";0.5145;"USD"
"2008-01-02";"2007-12-20";0.0782;"USD"
"1995-06-07";"1995-05-29";0.01;"USD"
