"payDate";"exDate";"amount";"currency"
"2020-03-13";"2020-02-20";0.5;"USD"
"2019-12-13";"2019-11-21";0.5;"USD"
"2019-09-13";"2019-08-22";0.5;"USD"
"2019-06-14";"2019-05-23";0.5;"USD"
"2019-03-15";"2019-02-21";0.5;"USD"
"2018-12-14";"2018-11-21";0.5;"USD"
"2018-09-14";"2018-08-23";0.5;"USD"
"2018-06-15";"2018-05-24";0.5;"USD"
"2018-03-16";"2018-02-22";0.45;"USD"
"2017-12-15";"2017-11-22";0.45;"USD"
"2017-09-15";"2017-08-23";0.4;"USD"
"2017-06-16";"2017-05-24";0.4;"USD"
"2017-03-17";"2017-02-22";0.35;"USD"
"2016-12-16";"2016-11-22";0.35;"USD"
"2016-09-16";"2016-08-24";0.35;"USD"
"2016-06-17";"2016-05-25";0.35;"USD"
"2016-03-11";"2016-02-17";0.3;"USD"
"2015-12-11";"2015-11-18";0.3;"USD"
"2015-09-11";"2015-08-19";0.3;"USD"
"2015-06-12";"2015-05-20";0.25;"USD"
"2015-03-13";"2015-02-18";0.25;"USD"
"2014-12-12";"2014-11-19";0.25;"USD"
"2014-09-12";"2014-08-20";0.25;"USD"
"2014-06-13";"2014-05-21";0.25;"USD"
"2014-03-14";"2014-02-19";0.25;"USD"
"2013-12-13";"2013-11-20";0.25;"USD"
"2013-09-13";"2013-08-21";0.25;"USD"
"2013-06-14";"2013-05-22";0.25;"USD"
"2013-03-15";"2013-02-20";0.25;"USD"
"2012-12-28";"2012-12-05";0.5;"USD"
"2012-12-14";"2012-11-20";0.25;"USD"
"2012-09-14";"2012-08-22";0.25;"USD"
"2012-06-15";"2012-05-23";0.25;"USD"
"2012-03-16";"2012-02-22";0.25;"USD"
"2011-12-16";"2011-11-22";0.25;"USD"
"2011-09-16";"2011-08-24";0.25;"USD"
"2011-06-10";"2011-05-18";0.25;"USD"
"2011-03-11";"2011-02-16";0.25;"USD"
"2010-12-10";"2010-11-17";0.1;"USD"
"2010-09-10";"2010-08-18";0.1;"USD"
"2010-06-11";"2010-05-19";0.1;"USD"
"2010-03-12";"2010-02-17";0.1;"USD"
"2008-12-12";"2008-11-19";0.4;"USD"
"2008-09-12";"2008-08-20";0.4;"USD"
"2008-06-13";"2008-05-21";0.4;"USD"
"2008-03-14";"2008-02-20";0.4;"USD"
"2007-12-14";"2007-11-20";0.4;"USD"
"2007-09-14";"2007-08-22";0.35;"USD"
"2007-06-08";"2007-05-16";0.35;"USD"
"2007-03-09";"2007-02-14";0.275;"USD"
"2006-12-08";"2006-11-15";0.275;"USD"
"2006-09-08";"2006-08-16";0.25;"USD"
"2006-06-09";"2006-05-17";0.25;"USD"
"2006-03-10";"2006-02-15";0.25;"USD"
"2005-12-09";"2005-11-16";0.25;"USD"
"2005-09-09";"2005-08-17";0.2;"USD"
"2005-06-10";"2005-05-18";0.2;"USD"
"2005-03-11";"2005-02-16";0.15;"USD"
"2004-12-10";"2004-11-17";0.15;"USD"
"2004-09-10";"2004-08-18";0.125;"USD"
"2004-06-11";"2004-05-19";0.125;"USD"
"2004-03-12";"2004-02-18";0.125;"USD"
"2003-12-12";"2003-11-19";0.125;"USD"
"2003-09-12";"2003-08-20";0.105;"USD"
"2003-06-13";"2003-05-21";0.105;"USD"
"2003-03-14";"2003-02-26";0.105;"USD"
"2002-12-16";"2002-11-26";0.105;"USD"
"2002-09-13";"2002-08-28";0.105;"USD"
"2002-06-14";"2002-05-29";0.105;"USD"
"2002-03-14";"2002-02-26";0.105;"USD"
"2001-12-14";"2001-11-28";0.105;"USD"
"2001-09-14";"2001-08-29";0.105;"USD"
"2001-06-14";"2001-05-29";0.105;"USD"
"2000-12-14";"2000-11-28";0.105;"USD"
"2000-09-14";"2000-08-29";0.105;"USD"
"2000-06-14";"2000-05-26";0.105;"USD"
"2000-03-14";"2000-02-24";0.105;"USD"
"1999-12-14";"1999-11-26";0.105;"USD"
"1999-09-14";"1999-08-27";0.09;"USD"
"1999-06-14";"1999-05-26";0.09;"USD"
"1999-03-12";"1999-02-18";0.09;"USD"
"1998-12-14";"1998-12-09";0.09;"USD"
"1998-09-14";"1998-08-27";0.075;"USD"
"1998-06-12";"1998-05-27";0.075;"USD"
"1998-03-13";"1998-02-11";0.075;"USD"
"1997-12-12";"1997-11-25";0.075;"USD"
"1997-09-12";"1997-08-27";0.11;"USD"
"1997-06-13";"1997-05-28";0.11;"USD"
"1997-03-14";"1997-02-26";0.11;"USD"
"1996-12-13";"1996-11-25";0.11;"USD"
"1996-09-13";"1996-08-28";0.09;"USD"
"1996-06-14";"1996-05-29";0.09;"USD"
"1996-03-14";"1996-02-27";0.09;"USD"
"1995-12-14";"1995-11-28";0.09;"USD"
"1995-09-14";"1995-08-29";0.075;"USD"
"1995-06-14";"1995-05-24";0.075;"USD"
"1995-03-14";"1995-02-22";0.0375;"USD"
"1994-12-14";"1994-11-23";0.0375;"USD"
"1994-09-14";"1994-08-23";0.035;"USD"
"1994-06-14";"1994-05-24";0.035;"USD"
"1994-03-14";"1994-02-22";0.035;"USD"
"1993-12-14";"1993-11-23";0.035;"USD"
"1993-09-14";"1993-08-25";0.035;"USD"
"1993-06-14";"1993-05-24";0.035;"USD"
"1993-03-15";"1993-02-23";0.035;"USD"
"1992-12-14";"1992-11-23";0.035;"USD"
"1992-09-14";"1992-08-25";0.035;"USD"
"1992-06-15";"1992-05-26";0.035;"USD"
"1992-03-13";"1992-02-24";0.035;"USD"
"1991-12-16";"1991-11-22";0.0325;"USD"
"1991-09-16";"1991-08-26";0.03;"USD"
"1991-06-14";"1991-05-24";0.03;"USD"
"1991-03-14";"1991-02-22";0.03;"USD"
"1990-12-14";"1990-11-26";0.03;"USD"
"1990-09-14";"1990-08-27";0.03;"USD"
"1990-06-14";"1990-05-24";0.03;"USD"
"1990-03-14";"1990-02-22";0.03;"USD"
