"payDate";"exDate";"amount";"currency"
"2024-03-12";"2024-02-15";0.151;"USD"
"2023-12-12";"2023-11-16";0.3;"USD"
"2023-09-12";"2023-08-18";0.3;"USD"
"2023-06-12";"2023-05-18";0.3;"USD"
"2023-03-12";"2023-02-16";0.3;"USD"
"2022-12-12";"2022-11-17";0.298;"USD"
"2022-09-12";"2022-08-19";0.298;"USD"
"2022-06-12";"2022-05-19";0.298;"USD"
"2022-03-12";"2022-02-17";0.298;"USD"
"2021-12-12";"2021-11-18";0.296;"USD"
"2021-09-12";"2021-08-20";0.296;"USD"
"2021-06-12";"2021-05-20";0.296;"USD"
"2020-09-12";"2020-08-21";0.294;"USD"
"2020-06-12";"2020-05-21";0.294;"USD"
"2020-03-12";"2020-02-13";0.294;"USD"
"2019-12-12";"2019-11-21";0.29;"USD"
"2019-09-12";"2019-08-15";0.29;"USD"
"2019-06-12";"2019-05-23";0.29;"USD"
"2019-03-12";"2019-02-14";0.29;"USD"
"2018-12-12";"2018-11-21";0.27;"USD"
"2018-09-12";"2018-08-23";0.27;"USD"
"2018-06-12";"2018-05-17";0.27;"USD"
"2018-03-12";"2018-02-15";0.27;"USD"
"2017-12-12";"2017-11-22";0.24;"USD"
"2017-09-12";"2017-08-23";0.24;"USD"
"2017-06-12";"2017-05-17";0.24;"USD"
"2017-03-12";"2017-02-15";0.24;"USD"
"2016-12-12";"2016-11-16";0.22;"USD"
"2016-09-12";"2016-08-17";0.22;"USD"
"2016-06-12";"2016-05-18";0.22;"USD"
"2016-03-12";"2016-02-10";0.22;"USD"
"2015-12-12";"2015-11-18";0.21;"USD"
"2015-09-12";"2015-08-19";0.21;"USD"
"2015-06-12";"2015-05-20";0.21;"USD"
"2015-03-12";"2015-02-11";0.21;"USD"
"2014-12-12";"2014-11-19";0.17;"USD"
"2014-09-12";"2014-08-20";0.17;"USD"
"2014-06-12";"2014-05-21";0.17;"USD"
"2014-03-12";"2014-02-12";0.17;"USD"
"2013-12-12";"2013-11-20";0.13;"USD"
"2013-09-12";"2013-08-21";0.13;"USD"
"2013-06-12";"2013-05-22";0.13;"USD"
"2013-03-12";"2013-02-13";0.13;"USD"
"2012-12-12";"2012-11-20";0.12;"USD"
"2012-09-12";"2012-08-22";0.12;"USD"
"2012-06-12";"2012-05-16";0.12;"USD"
"2012-03-12";"2012-02-15";0.12;"USD"
"2011-12-12";"2011-11-22";0.11;"USD"
"2011-09-12";"2011-08-17";0.11;"USD"
"2011-06-12";"2011-05-18";0.11;"USD"
"2010-12-12";"2010-11-17";0.11;"USD"
"2010-12-03";"2010-02-17";0.11;"USD"
"2010-09-12";"2010-08-18";0.11;"USD"
"2010-06-12";"2010-05-19";0.11;"USD"
"2009-12-12";"2009-11-18";0.1;"USD"
"2009-09-12";"2009-08-19";0.1;"USD"
"2009-06-12";"2009-05-20";0.1;"USD"
"2009-03-12";"2009-02-18";0.1;"USD"
"2008-12-12";"2008-11-19";0.1;"USD"
"2008-09-12";"2008-08-20";0.1;"USD"
"2008-06-12";"2008-05-21";0.1;"USD"
"2008-03-12";"2008-02-20";0.1;"USD"
"2007-12-12";"2007-11-20";0.1;"USD"
"2007-09-12";"2007-08-22";0.1;"USD"
"2007-06-12";"2007-05-16";0.1;"USD"
"2007-03-12";"2007-02-21";0.1;"USD"
"2006-12-12";"2006-11-21";0.09;"USD"
"2006-09-12";"2006-08-23";0.09;"USD"
"2006-03-12";"2006-02-22";0.09;"USD"
"2005-12-12";"2005-11-22";0.08;"USD"
"2005-09-12";"2005-08-17";0.08;"USD"
"2005-06-12";"2005-05-18";0.08;"USD"
"2005-03-12";"2005-02-23";0.08;"USD"
"2004-12-12";"2004-11-17";0.07;"USD"
"2004-09-12";"2004-08-18";0.07;"USD"
"2004-06-12";"2004-05-19";0.07;"USD"
"2004-03-12";"2004-02-18";0.07;"USD"
"2003-12-12";"2003-11-19";0.07;"USD"
