"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-21";0.4085;"USD"
"2023-12-27";"2023-12-21";0.5576;"USD"
"2023-09-26";"2023-09-21";0.3126;"USD"
"2023-06-28";"2023-06-23";0.3156;"USD"
"2023-03-28";"2023-03-23";0.3805;"USD"
"2022-12-28";"2022-12-22";0.4179;"USD"
"2022-09-28";"2022-09-23";0.3733;"USD"
"2022-06-28";"2022-06-23";0.2974;"USD"
"2022-03-28";"2022-03-23";0.3097;"USD"
"2021-12-30";"2021-12-27";0.3369;"USD"
"2021-09-29";"2021-09-24";0.1696;"USD"
"2021-06-29";"2021-06-24";0.1733;"USD"
"2021-03-30";"2021-03-25";0.1795;"USD"
"2020-12-30";"2020-12-24";0.3193;"USD"
"2020-09-30";"2020-09-25";0.2628;"USD"
"2020-06-30";"2020-06-25";0.3249;"USD"
"2020-03-13";"2020-03-10";0.2737;"USD"
"2019-12-30";"2019-12-24";0.4493;"USD"
"2019-09-19";"2019-09-16";0.3;"USD"
"2019-07-02";"2019-06-27";0.2682;"USD"
"2019-04-02";"2019-03-28";0.2289;"USD"
"2018-12-28";"2018-12-24";0.3089;"USD"
"2018-10-03";"2018-09-28";0.2425;"USD"
"2018-06-27";"2018-06-22";0.2357;"USD"
"2018-03-27";"2018-03-22";0.2174;"USD"
"2017-12-27";"2017-12-21";0.2456;"USD"
"2017-09-25";"2017-09-20";0.289;"USD"
"2017-06-27";"2017-06-21";0.192;"USD"
"2017-03-30";"2017-03-24";0.193;"USD"
"2016-12-29";"2016-12-22";0.327;"USD"
"2016-09-26";"2016-09-20";0.22;"USD"
"2016-06-20";"2016-06-14";0.151;"USD"
"2016-03-21";"2016-03-15";0.163;"USD"
"2015-12-30";"2015-12-23";0.355;"USD"
"2015-09-29";"2015-09-23";0.438;"USD"
"2015-03-31";"2015-03-25";0.017;"USD"
"2014-12-29";"2014-12-22";0.794;"USD"
"2014-03-31";"2014-03-25";0.011;"USD"
"2013-12-31";"2013-12-24";0.541;"USD"
"2013-03-26";"2013-03-20";0.013;"USD"
"2012-12-31";"2012-12-24";0.465;"USD"
"2012-03-28";"2012-03-22";0.008;"USD"
"2011-12-30";"2011-12-23";0.314;"USD"
"2011-03-29";"2011-03-23";0.005;"USD"
"2010-12-31";"2010-12-27";0.322;"USD"
"2009-12-31";"2009-12-24";0.282;"USD"
"2009-03-27";"2009-03-23";0.008;"USD"
"2008-12-31";"2008-12-24";0.222;"USD"
"2008-03-18";"2008-03-12";0.005;"USD"
"2007-12-27";"2007-12-20";0.143;"USD"
"2007-03-28";"2007-03-22";0.01;"USD"
"2006-12-29";"2006-12-22";0.211;"USD"
"1997-09-30";"1997-09-11";0.0625;"USD"
"1995-10-31";"1995-10-11";0.0625;"USD"
"1995-09-29";"1995-09-13";0.0625;"USD"
"1995-08-31";"1995-08-11";0.0625;"USD"
"1995-07-31";"1995-07-12";0.0625;"USD"
"1995-06-30";"1995-06-13";0.0625;"USD"
"1995-05-31";"1995-05-09";0.0625;"USD"
"1995-04-28";"1995-04-10";0.07;"USD"
"1995-03-31";"1995-03-09";0.07;"USD"
"1995-02-28";"1995-02-09";0.07;"USD"
"1995-01-31";"1995-01-09";0.07;"USD"
"1994-12-30";"1994-12-09";0.07;"USD"
"1994-11-30";"1994-11-08";0.075;"USD"
"1994-10-31";"1994-10-07";0.075;"USD"
"1994-09-30";"1994-09-09";0.075;"USD"
"1994-08-31";"1994-08-09";0.075;"USD"
"1994-07-29";"1994-07-11";0.075;"USD"
"1994-06-30";"1994-06-09";0.075;"USD"
"1994-05-31";"1994-05-09";0.075;"USD"
"1994-04-29";"1994-04-11";0.075;"USD"
"1994-03-31";"1994-03-09";0.075;"USD"
"1994-02-28";"1994-02-09";0.075;"USD"
"1994-01-31";"1994-01-10";0.075;"USD"
"1993-12-31";"1993-12-09";0.075;"USD"
"1993-11-30";"1993-11-08";0.075;"USD"
"1993-10-29";"1993-10-08";0.075;"USD"
"1993-09-30";"1993-09-09";0.075;"USD"
