"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-04-11";0.1;"GBP"
"2023-11-03";"2023-09-28";0.048;"GBP"
"2023-05-23";"2023-04-13";0.079;"GBP"
"2022-11-04";"2022-10-06";0.045;"GBP"
"2022-05-17";"2022-04-07";0.055;"GBP"
"2021-11-05";"2021-09-30";0.04;"GBP"
"2021-05-18";"2021-04-08";0.02;"GBP"
"2020-11-06";"2020-10-01";0.0502;"GBP"
"2020-05-19";"2020-04-02";0.1009;"GBP"
"2019-11-08";"2019-10-03";0.0502;"GBP"
"2019-05-21";"2019-04-04";0.1009;"GBP"
"2018-11-09";"2018-10-04";0.0502;"GBP"
"2018-05-17";"2018-04-05";0.1009;"GBP"
"2017-11-10";"2017-10-12";0.0502;"GBP"
"2017-01-13";"2016-12-22";0.1009;"GBP"
"2016-11-14";"2016-09-01";0.0502;"GBP"
"2016-05-19";"2016-04-28";0.1009;"GBP"
"2015-11-12";"2015-10-22";0.0502;"GBP"
"2015-05-14";"2015-04-23";0.1009;"GBP"
"2014-11-13";"2014-10-23";0.0502;"GBP"
"2014-05-15";"2014-04-23";0.1009;"GBP"
"2013-11-14";"2013-10-23";0.0558;"GBP"
"2013-05-16";"2013-04-24";0.1121;"GBP"
"2012-11-15";"2012-10-24";0.0558;"GBP"
"2012-05-17";"2012-04-25";0.1121;"GBP"
"2011-11-17";"2011-10-26";0.0523;"GBP"
"2011-05-19";"2011-04-20";0.1046;"GBP"
"2010-11-18";"2010-10-27";0.0471;"GBP"
"2010-05-20";"2010-04-28";0.0996;"GBP"
