"payDate";"exDate";"amount";"currency"
"2024-02-27";"2024-02-23";1;"EUR"
"2023-03-03";"2023-03-01";0.8;"EUR"
"2022-02-22";"2022-02-18";1.6;"EUR"
"2021-03-02";"2021-02-26";0.753131;"EUR"
"2020-02-25";"2020-02-21";1.412121;"EUR"
"2019-02-26";"2019-02-22";1.37;"EUR"
"2018-02-26";"2018-02-22";1.32;"EUR"
"2017-02-27";"2017-02-23";1.13;"EUR"
"2016-02-26";"2016-02-26";0.94;"EUR"
"2015-03-25";"2015-03-25";1.89;"EUR"
"2014-03-28";"2014-03-28";1.13;"EUR"
"2013-03-27";"2013-03-27";1.13;"EUR"
"2012-03-30";"2012-03-30";0.76;"EUR"
"2011-03-24";"2011-03-24";1.32;"EUR"
