"payDate";"exDate";"amount";"currency"
"2024-05-27";"2024-05-23";1.2;"EUR"
"2023-05-23";"2023-05-18";0.8;"EUR"
"2022-06-03";"2022-06-01";1.05;"EUR"
"2021-05-31";"2021-05-27";0.8;"EUR"
"2020-08-18";"2020-08-14";0.8;"EUR"
"2019-06-04";"2019-05-30";1.5;"EUR"
"2018-05-29";"2018-05-25";1.5;"EUR"
"2017-05-26";"2017-05-25";1.35;"EUR"
"2016-06-10";"2016-06-10";1.2;"EUR"
"2015-06-04";"2015-06-04";1.2;"EUR"
"2014-06-12";"2014-06-12";1.1;"EUR"
"2013-06-25";"2013-06-25";1;"EUR"
"2012-07-04";"2012-07-04";1;"EUR"
"2011-07-06";"2011-07-06";0.9;"EUR"
"2010-07-02";"2010-07-02";0.5;"EUR"
"2009-07-02";"2009-07-02";0.8;"EUR"
"2008-07-02";"2008-07-02";1.2;"EUR"
"2007-07-04";"2007-07-04";1.2;"EUR"
"2006-07-12";"2006-07-12";1.2;"EUR"
"2005-07-13";"2005-07-13";1.18;"EUR"
"2004-07-05";"2004-07-05";1.18;"EUR"
