"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-14";0.61;"EUR"
"2023-09-22";"2023-09-20";0.22;"EUR"
"2023-05-24";"2023-05-22";0.55;"EUR"
"2022-09-26";"2022-09-22";0.18;"EUR"
"2022-05-24";"2022-05-20";0.47;"EUR"
"2021-09-27";"2021-09-23";0.13;"EUR"
"2021-05-27";"2021-05-25";0.44;"EUR"
"2019-09-27";"2019-09-24";0.17;"EUR"
"2019-05-31";"2019-05-29";0.41;"EUR"
"2018-09-28";"2018-09-26";0.17;"EUR"
"2018-05-31";"2018-05-29";0.4;"EUR"
"2017-09-29";"2017-09-27";0.16;"EUR"
"2017-05-31";"2017-05-29";0.53;"EUR"
"2016-05-31";"2016-05-27";0.5;"EUR"
