"payDate";"exDate";"amount";"currency"
"2022-12-15";"2022-12-01";0.035;"AUD"
"2022-07-01";"2022-05-19";0.21;"AUD"
"2021-12-16";"2021-12-02";0.24;"AUD"
"2021-07-01";"2021-05-13";0.17;"AUD"
"2020-12-17";"2020-12-03";0.22;"AUD"
"2020-07-01";"2020-05-21";0.15;"AUD"
"2019-12-19";"2019-12-05";0.25;"AUD"
"2019-06-26";"2019-05-23";0.2;"AUD"
"2018-12-20";"2018-12-06";0.3;"AUD"
"2018-07-02";"2018-05-24";0.22;"AUD"
"2017-12-20";"2017-12-07";0.26;"AUD"
"2017-07-05";"2017-05-25";0.19;"AUD"
"2016-12-21";"2016-12-08";0.24;"AUD"
"2016-07-01";"2016-05-26";0.18;"AUD"
"2015-12-18";"2015-12-02";0.2;"AUD"
"2015-07-02";"2015-05-13";0.17;"AUD"
"2014-12-19";"2014-12-03";0.19;"AUD"
"2014-07-02";"2014-05-14";0.16;"AUD"
"2013-12-19";"2013-12-02";0.1;"AUD"
"2013-07-02";"2013-05-13";0.08;"AUD"
"2012-12-20";"2012-12-03";0.07;"AUD"
"2012-07-02";"2012-05-14";0.06;"AUD"
"2011-12-16";"2011-11-28";0.1;"AUD"
"2011-07-04";"2011-05-16";0.06;"AUD"
"2010-12-17";"2010-11-29";0.1;"AUD"
"2010-08-26";"2010-07-28";0.12;"AUD"
"2010-07-01";"2010-05-17";0.05;"AUD"
"2009-12-18";"2009-11-30";0.05;"AUD"
"2009-07-02";"2009-05-18";0.03;"AUD"
"2008-12-17";"2008-12-02";0.05;"AUD"
"2008-07-02";"2008-05-19";0.03;"AUD"
