"payDate";"exDate";"amount";"currency"
"2024-02-09";"2024-02-06";4.15;"EUR"
"2023-02-09";"2023-02-06";3.95;"EUR"
"2022-02-09";"2022-02-03";3.7;"EUR"
"2021-02-05";"2021-02-03";3.65;"EUR"
"2020-02-07";"2020-02-05";3.5;"EUR"
"2019-02-07";"2019-02-05";3.4;"EUR"
"2018-02-27";"2018-02-02";3.3;"EUR"
"2016-12-19";"2016-12-01";3;"EUR"
"2016-02-26";"2016-02-03";3.05;"EUR"
"2015-02-26";"2015-02-04";1.5;"EUR"
"2015-02-26";"2014-03-11";1.43;"EUR"
"2014-02-07";"2014-02-04";2.86;"EUR"
"2013-02-07";"2013-02-04";2.59;"EUR"
"2011-12-23";"2011-12-20";2.59;"EUR"
"2010-12-23";"2010-10-13";2.59;"EUR"
"2010-11-04";"2010-10-13";2.08;"EUR"
"2009-12-23";"2009-12-18";2.44;"EUR"
"2008-12-23";"2008-12-23";2.64;"EUR"
"2007-12-21";"2007-12-21";2.23;"EUR"
