"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.2238;"USD"
"2023-12-29";"2023-12-22";0.3421;"USD"
"2023-09-29";"2023-09-22";0.2241;"USD"
"2023-06-30";"2023-06-27";0.3021;"USD"
"2023-03-31";"2023-03-24";0.2114;"USD"
"2022-12-30";"2022-12-23";0.3756;"USD"
"2022-09-30";"2022-09-23";0.2178;"USD"
"2022-06-30";"2022-06-24";0.2216;"USD"
"2022-03-31";"2022-03-25";0.1541;"USD"
"2021-12-31";"2021-12-23";0.1712;"USD"
"2021-09-30";"2021-09-23";0.1308;"USD"
"2021-06-30";"2021-06-24";0.1199;"USD"
"2021-03-31";"2021-03-25";0.117;"USD"
"2020-12-31";"2020-12-24";0.2105;"USD"
"2020-09-30";"2020-09-24";0.128;"USD"
"2020-06-30";"2020-06-25";0.1651;"USD"
"2020-03-31";"2020-03-26";0.1075;"USD"
"2019-12-31";"2019-12-13";0.1881;"USD"
"2019-09-30";"2019-09-25";0.1274;"USD"
"2019-06-28";"2019-06-14";0.133;"USD"
"2019-03-29";"2019-03-21";0.1085;"USD"
"2018-12-31";"2018-12-18";0.1617;"USD"
"2018-09-28";"2018-09-14";0.0824;"USD"
"2018-06-29";"2018-06-21";0.0992;"USD"
"2018-03-29";"2018-03-22";0.1022;"USD"
"2017-12-29";"2017-12-21";0.1098;"USD"
"2017-09-29";"2017-09-21";0.0875;"USD"
"2017-06-30";"2017-06-22";0.1055;"USD"
"2017-03-31";"2017-03-23";0.0695;"USD"
"2016-12-30";"2016-12-21";0.0863;"USD"
"2016-09-30";"2016-09-21";0.0792;"USD"
"2016-06-30";"2016-06-22";0.1395;"USD"
"2016-03-31";"2016-03-23";0.2045;"USD"
"2015-12-31";"2015-12-23";0.19;"USD"
"2015-09-30";"2015-09-23";0.0871;"USD"
"2015-06-30";"2015-06-24";0.1058;"USD"
"2015-03-31";"2015-03-25";0.0599;"USD"
"2014-12-31";"2014-12-23";0.1375;"USD"
"2014-09-30";"2014-09-23";0.1007;"USD"
"2014-06-30";"2014-06-24";0.1422;"USD"
"2014-03-31";"2014-03-25";0.0359;"USD"
