"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-19";1;"EUR"
"2023-04-18";"2023-04-14";0.7;"EUR"
"2022-04-21";"2022-04-19";0.7;"EUR"
"2021-04-08";"2021-04-06";0.7;"EUR"
"2020-05-05";"2020-04-30";0.7;"EUR"
"2019-04-24";"2019-04-18";0.7;"EUR"
"2018-04-30";"2018-04-26";0.7;"EUR"
"2017-04-25";"2017-04-21";0.7;"EUR"
"2016-04-01";"2016-04-01";0.7;"EUR"
"2015-04-01";"2015-04-01";0.7;"EUR"
"2014-04-22";"2014-04-22";0.7;"EUR"
"2013-04-19";"2013-04-19";0.7;"EUR"
"2012-04-27";"2012-04-27";0.7;"EUR"
"2011-04-26";"2011-04-26";0.7;"EUR"
"2011-04-22";"2011-04-21";0.7;"EUR"
"2010-04-30";"2010-04-30";0.7;"EUR"
"2009-05-04";"2009-05-04";0.9;"EUR"
"2008-05-02";"2008-05-02";0.7;"EUR"
"2007-04-27";"2007-04-27";0.6;"EUR"
"2006-05-18";"2006-05-18";0.57;"EUR"
"2005-05-19";"2005-05-19";0.53;"EUR"
"2004-06-04";"2004-06-04";0.53;"EUR"
