"payDate";"exDate";"amount";"currency"
"2024-07-25";"2024-06-26";0.1233;"HKD"
"2023-10-26";"2023-10-06";0.1871;"HKD"
"2023-07-27";"2023-06-27";0.4262;"HKD"
"2022-10-27";"2022-10-07";0.1871;"HKD"
"2022-07-28";"2022-06-27";0.4254;"HKD"
"2021-10-28";"2021-10-08";0.1817;"HKD"
"2021-07-29";"2021-06-24";0.413;"HKD"
"2020-10-22";"2020-09-30";0.1764;"HKD"
"2020-07-30";"2020-06-17";0.405;"HKD"
"2019-10-24";"2019-10-03";0.173;"HKD"
"2019-07-26";"2019-06-19";0.375;"HKD"
"2018-10-26";"2018-10-08";0.16;"HKD"
"2018-07-20";"2018-06-19";0.34;"HKD"
"2017-10-27";"2017-10-10";0.15;"HKD"
"2017-07-20";"2017-06-27";0.3;"HKD"
"2016-10-27";"2016-10-07";0.12;"HKD"
"2016-06-30";"2016-06-14";0.24;"HKD"
"2015-10-30";"2015-09-24";0.1;"HKD"
"2015-06-30";"2015-06-09";0.2;"HKD"
"2014-10-30";"2014-09-24";0.08;"HKD"
"2014-07-16";"2014-06-24";0.16;"HKD"
"2013-10-09";"2013-09-24";0.07;"HKD"
"2013-07-11";"2013-06-18";0.13;"HKD"
"2012-10-26";"2012-09-25";0.07;"HKD"
"2012-07-18";"2012-06-07";0.11;"HKD"
"2011-10-26";"2011-10-06";0.07;"HKD"
"2011-07-18";"2011-05-30";0.1;"HKD"
"2010-10-28";"2010-10-07";0.05;"HKD"
"2010-06-29";"2010-05-27";0.06;"HKD"
"2009-10-30";"2009-10-08";0.05;"HKD"
"2009-06-29";"2009-05-27";0.06;"HKD"
"2008-10-17";"2008-09-26";0.04;"HKD"
"2008-06-27";"2008-06-12";0.06;"HKD"
"2007-10-23";"2007-10-04";0.05;"HKD"
"2007-06-21";"2007-06-05";0.05;"HKD"
"2006-10-20";"2006-10-03";0.05;"HKD"
"2006-06-28";"2006-06-01";0.05;"HKD"
"2005-10-17";"2005-10-06";0.04;"HKD"
"2005-10-17";"2005-10-03";0.04;"HKD"
"2005-06-28";"2005-06-06";0.04;"HKD"
"2004-10-25";"2004-09-30";0.03;"HKD"
"1998-11-03";"1998-10-12";0.02;"HKD"
"1998-07-28";"1998-06-18";0.05;"HKD"
"1998-02-13";"1998-02-05";0.01;"HKD"
"1997-11-03";"1997-10-13";0.04;"HKD"
"1997-10-15";"1997-09-16";0.01;"HKD"
"1997-07-18";"1997-06-19";0.05;"HKD"
"1997-03-31";"1997-01-23";0.01;"HKD"
"1996-11-01";"1996-10-10";0.04;"HKD"
"1996-07-18";"1996-06-18";0.05;"HKD"
"1995-10-27";"1995-10-03";0.04;"HKD"
"1995-10-09";"1995-09-14";0.02;"HKD"
"1995-07-18";"1995-06-21";0.05;"HKD"
"1995-01-25";"1995-01-03";0.03;"HKD"
"1994-10-28";"1994-10-07";0.04;"HKD"
"1994-10-05";"1994-09-15";0.02;"HKD"
"1994-07-08";"1994-06-16";0.05;"HKD"
"1994-01-17";"1993-12-21";0.03;"HKD"
"1993-10-20";"1993-09-24";0.04;"HKD"
"1993-09-20";"1993-08-23";0.02;"HKD"
"1993-06-22";"1993-05-31";0.03;"HKD"
"1993-02-08";"1993-01-13";0.02;"HKD"
"1992-11-25";"1992-11-06";0.03;"HKD"
"1992-09-08";"1992-08-13";0.02;"HKD"
"1992-07-14";"1992-06-23";0.03;"HKD"
"1992-01-28";"1992-01-06";0.02;"HKD"
"1991-11-15";"1991-10-29";0.01;"HKD"
"1991-10-04";"1991-09-06";0.02;"HKD"
"1991-07-22";"1991-06-25";0.01;"HKD"
"1990-11-30";"1990-11-14";0.01;"HKD"
"1990-07-09";"1990-06-22";0.01;"HKD"
"1989-11-27";"1989-11-14";0.01;"HKD"
"1989-07-14";"1989-06-26";0.02;"HKD"
"1988-11-29";"1988-11-15";0.02;"HKD"
