"payDate";"exDate";"amount";"currency"
"2023-07-10";"2023-07-03";0.067;"EUR"
"2022-07-08";"2022-07-01";0.03;"EUR"
"2021-07-08";"2021-07-01";0.041;"EUR"
"2020-07-08";"2020-07-01";0.155;"EUR"
"2019-07-08";"2019-07-01";0.228;"EUR"
"2018-07-09";"2018-07-02";0.188;"EUR"
"2017-07-10";"2017-07-03";0.15;"EUR"
"2016-07-08";"2016-07-01";0.115;"EUR"
"2015-07-08";"2015-07-01";0.092;"EUR"
"2014-07-08";"2014-07-01";0.072;"EUR"
"2013-07-08";"2013-07-01";0.083;"EUR"
"2012-07-09";"2012-07-02";0.111;"EUR"
"2011-07-08";"2011-07-01";0.11;"EUR"
"2010-07-08";"2010-07-01";0.115;"EUR"
"2009-07-08";"2009-07-01";0.054;"EUR"
"2008-07-08";"2008-07-01";0.037;"EUR"
