"payDate";"exDate";"amount";"currency"
"2024-01-11";"2023-12-28";0.232392;"AUD"
"2023-07-12";"2023-06-29";0.337361;"AUD"
"2023-01-12";"2022-12-29";0.262057;"AUD"
"2022-07-12";"2022-06-29";0.977219;"AUD"
"2022-01-13";"2021-12-30";0.341846;"AUD"
"2021-07-12";"2021-06-29";0.365403;"AUD"
"2021-01-13";"2020-12-30";0.171211;"AUD"
"2020-07-10";"2020-06-29";0.319602;"AUD"
"2020-01-13";"2019-12-30";0.253158;"AUD"
"2019-07-11";"2019-06-27";0.383747;"AUD"
"2019-01-11";"2018-12-28";0.40152;"AUD"
"2018-07-11";"2018-06-28";0.465495;"AUD"
"2018-01-11";"2017-12-28";0.207932;"AUD"
"2017-07-11";"2017-06-29";0.500072;"AUD"
"2017-01-11";"2016-12-29";0.206451;"AUD"
"2016-07-11";"2016-06-29";0.483207;"AUD"
"2016-01-11";"2015-12-29";0.132343;"AUD"
"2015-07-09";"2015-06-26";0.341984;"AUD"
"2015-01-09";"2014-12-29";0.053138;"AUD"
"2014-07-09";"2014-06-26";0.196363;"AUD"
