"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-04";0.2757;"EUR"
"2023-07-20";"2023-07-06";0.5232;"EUR"
"2023-01-18";"2023-01-05";0.2948;"EUR"
"2022-07-21";"2022-07-07";0.5341;"EUR"
"2022-01-19";"2022-01-06";0.1977;"EUR"
"2021-07-16";"2021-07-01";0.3082;"EUR"
"2021-01-19";"2021-01-04";0.1259;"EUR"
"2020-07-17";"2020-07-02";0.1577;"EUR"
"2020-01-17";"2020-01-03";0.1467;"EUR"
"2019-07-19";"2019-07-05";0.4298;"EUR"
"2019-01-15";"2019-01-03";0.1794;"EUR"
"2018-07-10";"2018-06-28";0.3924;"EUR"
"2018-01-16";"2018-01-04";0.1383;"EUR"
"2017-07-11";"2017-06-29";0.3606;"EUR"
"2017-01-17";"2017-01-05";0.1117;"EUR"
"2016-07-12";"2016-06-30";0.3445;"EUR"
"2016-04-12";"2016-03-31";0.0221;"EUR"
"2016-01-19";"2016-01-07";0.0425;"EUR"
"2015-09-29";"2015-09-17";0.0604;"EUR"
"2015-07-07";"2015-06-25";0.2821;"EUR"
"2015-04-09";"2015-03-26";0.0474;"EUR"
