"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.03316;"USD"
"2023-12-29";"2023-12-21";0.02927;"USD"
"2023-09-26";"2023-09-19";0.02209;"USD"
"2023-06-28";"2023-06-21";0.04608;"USD"
"2023-03-28";"2023-03-21";0.02599;"USD"
"2022-12-28";"2022-12-20";0.01781;"USD"
"2022-09-27";"2022-09-20";0.01919;"USD"
"2022-06-29";"2022-06-22";0.01228;"USD"
"2021-12-29";"2021-12-21";0.07539;"USD"
"2021-03-30";"2021-03-23";0.02799;"USD"
"2020-03-31";"2020-03-24";0.03478;"USD"
"2019-12-31";"2019-12-23";0.00546;"USD"
"2019-10-01";"2019-09-24";0.067;"USD"
"2019-07-02";"2019-06-25";0.082;"USD"
"2019-03-26";"2019-03-19";0.105;"USD"
"2019-01-04";"2018-12-27";0.031;"USD"
"2018-10-02";"2018-09-25";0.052;"USD"
"2018-06-26";"2018-06-19";0.064;"USD"
"2018-03-27";"2018-03-20";0.0516;"USD"
"2017-12-27";"2017-12-19";0.003;"USD"
"2016-12-28";"2016-12-20";0.95133;"USD"
"2012-12-19";"2012-12-12";0.200296;"USD"
"2011-12-20";"2011-12-13";0.096606;"USD"
"2010-12-30";"2010-12-22";0.16828;"USD"
"2010-09-29";"2010-09-22";0.0234;"USD"
