"payDate";"exDate";"amount";"currency"
"2024-04-16";"2024-03-18";0.19;"NZD"
"2023-10-10";"2023-09-11";0.255;"NZD"
"2023-04-11";"2023-03-13";0.17;"NZD"
"2022-10-11";"2022-09-12";0.21;"NZD"
"2022-04-12";"2022-03-14";0.14;"NZD"
"2021-10-12";"2021-09-13";0.145;"NZD"
"2021-04-13";"2021-03-15";0.105;"NZD"
"2020-10-12";"2020-09-14";0.14;"NZD"
"2020-04-14";"2020-03-16";0.1;"NZD"
"2019-10-08";"2019-09-23";0.14;"NZD"
"2019-04-16";"2019-03-18";0.095;"NZD"
"2018-10-09";"2018-09-24";0.13;"NZD"
"2018-04-17";"2018-03-19";0.09;"NZD"
"2017-10-10";"2017-09-25";0.125;"NZD"
"2017-04-04";"2017-03-20";0.085;"NZD"
