"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-03-28";131;"JPY"
"2023-12-01";"2023-09-28";80;"JPY"
"2023-06-26";"2023-03-30";123;"JPY"
"2022-12-01";"2022-09-29";63;"JPY"
"2022-06-30";"2022-03-30";141;"JPY"
"2021-12-01";"2021-09-29";62;"JPY"
"2021-06-30";"2021-03-30";141;"JPY"
"2020-12-01";"2020-09-29";81;"JPY"
"2020-06-29";"2020-03-30";82;"JPY"
"2019-12-02";"2019-09-27";27;"JPY"
"2019-06-28";"2019-03-27";64;"JPY"
"2018-12-03";"2018-09-26";17;"JPY"
"2018-06-29";"2018-03-28";48;"JPY"
"2017-06-30";"2017-03-29";43;"JPY"
"2016-06-30";"2016-03-29";120;"JPY"
