"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-03-28";42.25;"JPY"
"2023-12-04";"2023-09-28";28.75;"JPY"
"2023-06-26";"2023-03-30";37.5;"JPY"
"2022-12-02";"2022-09-29";25;"JPY"
"2022-06-24";"2022-03-30";25;"JPY"
"2021-12-02";"2021-09-29";25;"JPY"
"2021-06-24";"2021-03-30";25;"JPY"
"2020-12-02";"2020-09-29";25;"JPY"
"2020-06-24";"2020-03-30";21.875;"JPY"
"2019-12-04";"2019-09-27";95;"JPY"
"2019-06-21";"2019-03-27";87.5;"JPY"
"2018-12-03";"2018-09-26";87.5;"JPY"
"2018-06-22";"2018-03-28";80;"JPY"
"2017-12-01";"2017-09-27";80;"JPY"
"2017-06-23";"2017-03-29";70;"JPY"
"2016-12-01";"2016-09-28";70;"JPY"
"2016-06-23";"2016-03-29";70;"JPY"
"2015-12-01";"2015-09-28";65;"JPY"
"2015-06-24";"2015-03-27";65;"JPY"
