"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-03-28";0.367188;"USD"
"2024-01-24";"2023-12-28";0.367188;"USD"
"2023-10-24";"2023-09-28";0.367188;"USD"
"2023-07-24";"2023-06-29";0.367188;"USD"
"2023-04-24";"2023-03-30";0.367188;"USD"
"2023-01-24";"2022-12-29";0.367188;"USD"
"2022-10-24";"2022-09-29";0.367188;"USD"
"2022-07-25";"2022-06-30";0.367188;"USD"
"2022-04-25";"2022-03-31";0.367188;"USD"
"2022-01-24";"2021-12-30";0.367188;"USD"
"2021-10-25";"2021-09-30";0.367188;"USD"
"2021-07-26";"2021-06-30";0.367188;"USD"
"2021-04-26";"2021-03-31";0.367188;"USD"
"2021-01-25";"2020-12-30";0.367188;"USD"
"2020-10-26";"2020-09-30";0.367188;"USD"
"2020-07-24";"2020-06-30";0.367188;"USD"
"2020-04-24";"2020-03-31";0.367188;"USD"
"2020-01-24";"2019-12-30";0.367188;"USD"
"2019-10-24";"2019-09-30";0.367188;"USD"
"2019-07-24";"2019-06-28";0.367188;"USD"
"2019-04-24";"2019-03-29";0.367188;"USD"
"2019-01-24";"2018-12-28";0.367188;"USD"
"2018-10-24";"2018-09-28";0.367188;"USD"
