"payDate";"exDate";"amount";"currency"
"2024-10-10";"2024-09-30";0.67;"EUR"
"2024-04-11";"2024-03-25";0.68;"EUR"
"2023-10-12";"2023-09-29";0.65;"EUR"
"2023-04-05";"2023-03-23";0.65;"EUR"
"2022-03-31";"2022-03-23";1.2;"EUR"
"2021-04-07";"2021-03-24";0.9;"EUR"
"2020-06-25";"2020-06-17";0.8;"EUR"
"2019-04-04";"2019-03-22";0.65;"EUR"
"2018-04-05";"2018-03-22";0.55;"EUR"
"2017-04-06";"2017-03-24";0.42;"EUR"
"2016-04-06";"2016-03-23";0.35;"EUR"
"2015-04-10";"2015-03-30";0.25;"EUR"
"2014-04-11";"2014-03-27";0.15;"EUR"
