"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-14";0.213;"USD"
"2024-04-30";"2024-04-12";0.213;"USD"
"2024-03-28";"2024-03-14";0.213;"USD"
"2024-02-29";"2024-02-14";0.213;"USD"
"2024-01-31";"2024-01-11";0.213;"USD"
"2023-12-20";"2023-12-14";0.213;"USD"
"2023-11-30";"2023-11-14";0.213;"USD"
"2023-10-31";"2023-10-13";0.213;"USD"
"2023-09-29";"2023-09-14";0.213;"USD"
"2023-08-31";"2023-08-14";0.213;"USD"
"2023-07-31";"2023-07-13";0.213;"USD"
"2023-06-30";"2023-06-14";0.213;"USD"
"2023-05-31";"2023-05-12";0.213;"USD"
"2023-04-28";"2023-04-13";0.213;"USD"
"2023-03-31";"2023-03-14";0.213;"USD"
"2023-02-28";"2023-02-14";0.213;"USD"
"2023-01-31";"2023-01-12";0.213;"USD"
"2022-12-30";"2022-12-15";0.213;"USD"
"2022-11-30";"2022-11-14";0.213;"USD"
"2022-10-31";"2022-10-13";0.213;"USD"
"2022-09-30";"2022-09-14";0.213;"USD"
"2022-08-31";"2022-08-12";0.213;"USD"
"2022-07-29";"2022-07-14";0.213;"USD"
"2022-06-30";"2022-06-14";0.213;"USD"
"2022-05-31";"2022-05-13";0.213;"USD"
"2022-04-29";"2022-04-13";0.213;"USD"
"2022-03-31";"2022-03-14";0.213;"USD"
"2022-02-28";"2022-02-14";0.213;"USD"
"2022-01-31";"2022-01-13";0.213;"USD"
"2021-12-31";"2021-12-16";0.213;"USD"
"2021-11-30";"2021-11-12";0.213;"USD"
"2021-10-29";"2021-10-14";0.213;"USD"
"2021-09-30";"2021-09-14";0.2;"USD"
"2021-08-31";"2021-08-13";0.2;"USD"
"2021-07-30";"2021-07-14";0.2;"USD"
"2021-06-30";"2021-06-14";0.2;"USD"
"2021-05-28";"2021-05-13";0.2;"USD"
"2021-04-30";"2021-04-14";0.2;"USD"
"2021-03-31";"2021-03-12";0.2;"USD"
"2021-02-26";"2021-02-12";0.2;"USD"
"2021-01-29";"2021-01-14";0.2;"USD"
"2020-12-31";"2020-12-14";0.2;"USD"
"2020-11-30";"2020-11-13";0.2;"USD"
"2020-10-30";"2020-10-14";0.2;"USD"
"2020-09-30";"2020-09-14";0.2;"USD"
"2020-08-31";"2020-08-13";0.2;"USD"
"2020-07-31";"2020-07-14";0.2;"USD"
"2020-06-30";"2020-06-12";0.2;"USD"
"2020-05-29";"2020-05-14";0.2;"USD"
"2020-04-30";"2020-04-14";0.2;"USD"
"2020-03-31";"2020-03-13";0.2;"USD"
"2020-02-28";"2020-02-13";0.2;"USD"
"2020-01-31";"2020-01-14";0.2;"USD"
"2019-12-31";"2019-12-13";0.2;"USD"
"2019-11-29";"2019-11-14";0.2;"USD"
"2019-10-31";"2019-10-11";0.2;"USD"
"2019-09-30";"2019-09-13";0.2;"USD"
"2019-08-30";"2019-08-14";0.2;"USD"
"2019-07-31";"2019-07-12";0.2;"USD"
"2019-06-28";"2019-06-13";0.2;"USD"
"2019-05-31";"2019-05-14";0.2;"USD"
"2019-04-30";"2019-04-12";0.2;"USD"
"2019-03-29";"2019-03-14";0.2;"USD"
"2019-02-28";"2019-02-14";0.2;"USD"
"2019-01-31";"2019-01-14";0.2;"USD"
"2018-12-31";"2018-12-14";0.2;"USD"
"2018-11-30";"2018-11-14";0.2;"USD"
"2018-10-31";"2018-10-12";0.2;"USD"
"2018-09-28";"2018-09-13";0.2;"USD"
"2018-08-31";"2018-08-14";0.2;"USD"
"2018-07-31";"2018-07-13";0.2;"USD"
"2018-06-29";"2018-06-14";0.2;"USD"
"2018-05-31";"2018-05-14";0.2;"USD"
"2018-04-30";"2018-04-13";0.2;"USD"
"2018-03-29";"2018-03-14";0.2;"USD"
"2018-02-28";"2018-02-14";0.2;"USD"
"2018-01-31";"2018-01-12";0.2;"USD"
"2017-12-29";"2017-12-15";0.2;"USD"
"2017-11-30";"2017-11-14";0.2;"USD"
"2017-10-31";"2017-10-13";0.2;"USD"
"2017-09-29";"2017-09-14";0.2;"USD"
"2017-08-31";"2017-08-11";0.2;"USD"
"2017-07-31";"2017-07-12";0.2;"USD"
"2017-06-30";"2017-06-13";0.2;"USD"
"2017-05-31";"2017-05-11";0.2;"USD"
"2017-04-28";"2017-04-11";0.2;"USD"
"2017-03-31";"2017-03-13";0.2;"USD"
"2017-02-28";"2017-02-13";0.2;"USD"
"2017-01-31";"2017-01-11";0.2;"USD"
"2016-12-30";"2016-12-15";0.8;"USD"
"2016-11-30";"2016-11-10";0.2;"USD"
"2016-10-31";"2016-10-12";0.2;"USD"
"2016-09-30";"2016-09-13";0.2;"USD"
"2016-08-31";"2016-08-11";0.2;"USD"
"2016-07-29";"2016-07-13";0.2;"USD"
"2016-06-30";"2016-06-13";0.2;"USD"
"2016-05-31";"2016-05-12";0.2;"USD"
"2016-04-29";"2016-04-13";0.2;"USD"
"2016-03-31";"2016-03-11";0.2;"USD"
"2016-02-29";"2016-02-11";0.2;"USD"
"2016-01-29";"2016-01-13";0.2;"USD"
"2015-12-31";"2015-12-16";4.749436;"USD"
"2015-11-30";"2015-11-12";0.2;"USD"
"2015-10-30";"2015-10-13";0.2;"USD"
"2015-09-30";"2015-09-11";0.2;"USD"
"2015-08-31";"2015-08-12";0.2;"USD"
"2015-07-31";"2015-07-13";0.165;"USD"
"2015-06-30";"2015-06-11";0.165;"USD"
"2015-05-29";"2015-05-13";0.165;"USD"
"2015-04-30";"2015-04-13";0.165;"USD"
"2015-03-31";"2015-03-11";0.165;"USD"
"2015-02-27";"2015-02-11";0.165;"USD"
"2015-01-30";"2015-01-13";0.165;"USD"
"2014-12-31";"2014-12-18";2.535;"USD"
"2014-11-28";"2014-11-12";0.165;"USD"
"2014-10-31";"2014-10-10";0.495;"USD"
"2014-09-30";"2014-09-11";0.1434;"USD"
"2014-06-30";"2014-06-12";0.429975;"USD"
"2014-03-31";"2014-03-12";0.429975;"USD"
"2013-12-31";"2013-12-18";2.339975;"USD"
"2013-09-30";"2013-09-12";0.384375;"USD"
"2013-06-28";"2013-06-12";0.384375;"USD"
"2013-03-28";"2013-03-13";0.384375;"USD"
"2012-12-31";"2012-12-19";1.234375;"USD"
"2012-09-28";"2012-09-12";0.384375;"USD"
"2012-06-29";"2012-06-13";0.384375;"USD"
"2012-03-30";"2012-03-13";0.384375;"USD"
"2011-12-30";"2011-12-16";1.347375;"USD"
"2011-09-30";"2011-09-13";0.384375;"USD"
"2011-06-30";"2011-06-13";0.384375;"USD"
"2011-03-31";"2011-03-11";0.384375;"USD"
"2010-12-31";"2010-12-17";1.084375;"USD"
"2010-09-30";"2010-09-13";0.384375;"USD"
"2010-06-30";"2010-06-11";0.384375;"USD"
"2010-03-31";"2010-03-11";0.384375;"USD"
"2009-12-31";"2009-12-18";0.384375;"USD"
"2009-09-30";"2009-09-11";0.384375;"USD"
"2009-06-30";"2009-06-11";0.384375;"USD"
"2009-03-31";"2009-03-12";0.384375;"USD"
"2008-12-31";"2008-12-18";0.555619;"USD"
"2008-09-30";"2008-09-11";0.384375;"USD"
"2008-06-30";"2008-06-12";0.384375;"USD"
"2008-03-31";"2008-03-12";0.384375;"USD"
"2007-12-31";"2007-12-18";0.919023;"USD"
"2007-09-28";"2007-09-12";0.384375;"USD"
"2007-06-29";"2007-06-13";0.384375;"USD"
"2007-03-30";"2007-03-13";0.384375;"USD"
"2006-12-29";"2006-12-22";0.692888;"USD"
"2006-12-29";"2006-12-13";0.384375;"USD"
"2006-09-29";"2006-09-13";0.77;"USD"
"2006-06-30";"2006-06-13";0.384375;"USD"
"2006-03-31";"2006-03-13";0.384375;"USD"
"2005-12-30";"2005-12-13";0.384375;"USD"
"2005-09-30";"2005-09-13";0.384375;"USD"
"2005-06-30";"2005-06-13";0.384375;"USD"
