"payDate";"exDate";"amount";"currency"
"2024-01-25";"2024-01-17";15;"USD"
"2023-01-26";"2023-01-18";10;"USD"
"2022-01-27";"2022-01-19";10;"USD"
"2021-01-28";"2021-01-20";10;"USD"
"2020-01-28";"2020-01-16";10;"USD"
"2019-01-28";"2019-01-17";10;"USD"
"2018-01-25";"2018-01-17";10;"USD"
"2017-01-26";"2017-01-17";10;"USD"
"2016-01-27";"2016-01-18";10;"USD"
"2015-01-27";"2015-01-16";10;"USD"
"2014-01-28";"2014-01-17";10;"USD"
"2013-01-29";"2013-01-18";10;"USD"
"2012-01-26";"2012-01-17";10;"USD"
"2011-01-26";"2011-01-17";10;"USD"
"2010-01-26";"2010-01-15";10;"USD"
"2009-01-27";"2009-01-16";8;"USD"
"2008-02-11";"2008-01-10";5;"USD"
"2007-02-08";"2007-01-23";2.75;"USD"
"2006-02-01";"2006-01-13";1.4;"USD"
"2005-01-28";"2005-01-12";1.4;"USD"
"2004-01-28";"2004-01-12";1.4;"USD"
"2003-01-27";"2003-01-09";1.5;"CAD"
"2002-01-24";"2002-01-08";1;"CAD"
"1980-04-16";"1980-03-28";0.06;"CAD"
"1980-01-18";"1979-12-28";0.06;"CAD"
"1979-10-18";"1979-09-28";0.06;"CAD"
"1979-07-16";"1979-06-18";0.06;"CAD"
"1979-04-18";"1979-03-29";0.06;"CAD"
"1979-01-19";"1978-12-28";0.06;"CAD"
"1978-10-19";"1978-09-27";0.06;"CAD"
"1978-07-14";"1978-06-16";0.06;"CAD"
"1978-04-18";"1978-03-29";0.06;"CAD"
"1978-01-19";"1977-12-20";0.06;"CAD"
