"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-18";0.102827;"USD"
"2023-12-21";"2023-12-18";0.09619;"USD"
"2023-09-21";"2023-09-18";0.168139;"USD"
"2023-06-23";"2023-06-20";0.163462;"USD"
"2023-03-23";"2023-03-20";0.169057;"USD"
"2022-12-22";"2022-12-19";0.351849;"USD"
"2022-09-22";"2022-09-19";0.199737;"USD"
"2022-06-24";"2022-06-21";0.21066;"USD"
"2022-03-24";"2022-03-21";0.055002;"USD"
"2021-12-23";"2021-12-20";0.082962;"USD"
"2021-09-23";"2021-09-20";0.067004;"USD"
"2021-06-24";"2021-06-21";0.086188;"USD"
"2021-03-25";"2021-03-22";0.076993;"USD"
"2020-12-24";"2020-12-21";0.081908;"USD"
"2020-09-24";"2020-09-21";0.073892;"USD"
"2020-06-25";"2020-06-22";0.094052;"USD"
"2020-03-26";"2020-03-23";0.080594;"USD"
"2019-12-26";"2019-12-20";0.123902;"USD"
"2019-09-25";"2019-09-20";0.095211;"USD"
"2019-06-26";"2019-06-21";0.34072;"USD"
"2019-03-20";"2019-03-15";0.151663;"USD"
"2018-12-27";"2018-12-21";0.08936;"USD"
"2018-09-26";"2018-09-21";0.073276;"USD"
"2018-06-20";"2018-06-15";0.373872;"USD"
"2018-03-21";"2018-03-16";0.048677;"USD"
"2017-12-26";"2017-12-15";0.265027;"USD"
"2017-09-25";"2017-09-15";0.060098;"USD"
"2017-06-26";"2017-06-16";0.052667;"USD"
"2017-03-27";"2017-03-17";0.039722;"USD"
"2016-12-27";"2016-12-16";0.070272;"USD"
"2016-09-26";"2016-09-16";0.073453;"USD"
"2016-06-27";"2016-06-17";0.077862;"USD"
"2016-03-29";"2016-03-18";0.088912;"USD"
"2015-12-29";"2015-12-18";0.148939;"USD"
"2015-09-28";"2015-09-18";0.09904;"USD"
"2015-06-29";"2015-06-19";0.080138;"USD"
"2015-03-30";"2015-03-20";0.061886;"USD"
"2014-12-30";"2014-12-19";0.270346;"USD"
"2014-09-29";"2014-09-19";0.173943;"USD"
"2014-06-30";"2014-06-20";0.150135;"USD"
"2014-03-31";"2014-03-21";0.08743;"USD"
"2013-12-31";"2013-12-20";0.145642;"USD"
"2013-09-30";"2013-09-20";0.143872;"USD"
"2013-07-01";"2013-06-21";0.163608;"USD"
"2013-03-25";"2013-03-15";0.102344;"USD"
"2013-01-04";"2012-12-21";0.208348;"USD"
"2012-10-03";"2012-09-21";0.1413;"USD"
"2012-06-27";"2012-06-15";0.151384;"USD"
"2012-03-28";"2012-03-16";0.11271;"USD"
"2011-12-29";"2011-12-16";0.208617;"USD"
"2011-09-28";"2011-09-16";0.09718;"USD"
"2011-06-29";"2011-06-17";0.096976;"USD"
"2011-03-30";"2011-03-18";0.059197;"USD"
"2010-12-30";"2010-12-17";0.16959;"USD"
"2010-09-29";"2010-09-17";0.09688;"USD"
"2010-06-30";"2010-06-18";0.08527;"USD"
"2010-03-31";"2010-03-19";0.022407;"USD"
"2009-12-31";"2009-12-18";0.140757;"USD"
"2009-09-30";"2009-09-18";0.097089;"USD"
"2009-07-01";"2009-06-19";0.105983;"USD"
"2009-04-01";"2009-03-20";0.113704;"USD"
"2009-01-02";"2008-12-19";0.202808;"USD"
"2008-10-01";"2008-09-19";0.143558;"USD"
"2008-07-02";"2008-06-20";0.115876;"USD"
"2008-04-02";"2008-03-20";0.040456;"USD"
"2008-01-04";"2007-12-21";0.170525;"USD"
"2007-10-03";"2007-09-21";0.076816;"USD"
"2007-06-27";"2007-06-15";0.061436;"USD"
"2007-03-28";"2007-03-16";0.097815;"USD"
"2006-12-28";"2006-12-15";0.108511;"USD"
"2006-09-27";"2006-09-15";0.090196;"USD"
