"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.51;"EUR"
"2023-11-22";"2023-11-20";0.85;"EUR"
"2022-11-23";"2022-11-21";0.75;"EUR"
"2021-11-24";"2021-11-22";0.66;"EUR"
"2019-11-20";"2019-11-18";0.47;"EUR"
"2018-11-21";"2018-11-19";0.47;"EUR"
"2017-11-22";"2017-11-20";0.37;"EUR"
"2016-11-23";"2016-11-21";0.27;"EUR"
"2015-11-25";"2015-11-23";0.25;"EUR"
"2014-11-26";"2014-11-24";0.15;"EUR"
"2012-11-22";"2012-11-19";0.05;"EUR"
"2011-11-24";"2011-11-21";0.17;"EUR"
"2010-11-25";"2010-11-22";0.17;"EUR"
"2008-11-27";"2008-11-24";0.62;"EUR"
"2007-11-22";"2007-11-19";0.590476;"EUR"
"2006-11-23";"2006-11-20";0.52381;"EUR"
"2005-11-24";"2005-11-21";0.46;"EUR"
"2004-11-25";"2004-11-22";0.38;"EUR"
"2003-11-27";"2003-11-24";0.17;"EUR"
"2002-11-21";"2002-11-18";0.14;"EUR"
"2001-11-22";"2001-11-19";0.142857;"EUR"
