"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-19";0.0327;"USD"
"2023-12-29";"2023-12-21";0.34044;"USD"
"2023-09-26";"2023-09-19";0.02733;"USD"
"2022-12-28";"2022-12-20";0.08898;"USD"
"2022-09-27";"2022-09-20";0.06818;"USD"
"2022-06-29";"2022-06-22";0.01244;"USD"
"2022-03-29";"2022-03-22";0.00169;"USD"
"2021-12-29";"2021-12-21";0.45588;"USD"
"2021-09-28";"2021-09-21";0.04923;"USD"
"2021-06-29";"2021-06-22";0.08383;"USD"
"2020-12-30";"2020-12-22";0.1367;"USD"
"2020-12-17";"2020-12-10";0.4156;"USD"
"2020-09-29";"2020-09-22";0.03172;"USD"
