"payDate";"exDate";"amount";"currency"
"2023-08-17";"2023-08-16";0.75;"EUR"
"2022-08-11";"2022-08-10";1.21;"EUR"
"2021-08-12";"2021-08-11";1.27;"EUR"
"2020-06-25";"2020-06-24";1.15;"EUR"
"2019-06-13";"2019-06-12";0.5;"EUR"
"2018-01-03";"2018-01-02";0.07;"EUR"
"2017-12-28";"2017-12-27";49.96;"EUR"
"2017-06-15";"2017-06-14";2.44;"EUR"
"2016-06-09";"2016-06-08";3.35;"EUR"
"2015-06-11";"2015-06-10";2.32;"EUR"
"2014-06-12";"2014-06-11";3.25;"EUR"
"2013-06-13";"2013-06-12";3.47;"EUR"
"2012-06-14";"2012-06-13";1.75;"EUR"
"2011-06-09";"2011-06-08";1;"EUR"
