"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.0947;"GBP"
"2023-09-27";"2023-09-14";0.0809;"GBP"
"2023-03-29";"2023-03-16";0.0563;"GBP"
"2022-09-28";"2022-09-15";0.028;"GBP"
"2022-03-30";"2022-03-17";0.0077;"GBP"
"2021-09-29";"2021-09-16";0.0103;"GBP"
"2021-03-24";"2021-03-11";0.0187;"GBP"
"2020-09-30";"2020-09-17";0.034;"GBP"
"2020-03-25";"2020-03-12";0.0491;"GBP"
"2019-09-25";"2019-09-12";0.0606;"GBP"
"2019-03-27";"2019-03-14";0.0557;"GBP"
"2018-09-26";"2018-09-13";0.0388;"GBP"
