"payDate";"exDate";"amount";"currency"
"2024-10-03";"2024-09-20";0.735;"EUR"
"2024-04-03";"2024-03-14";0.735;"EUR"
"2023-10-05";"2023-09-22";0.725;"EUR"
"2023-04-05";"2023-03-24";0.725;"EUR"
"2022-10-05";"2022-09-23";0.7;"EUR"
"2022-04-06";"2022-03-25";0.7;"EUR"
"2021-10-06";"2021-09-24";0.66;"EUR"
"2021-04-08";"2021-03-26";0.66;"EUR"
"2020-10-06";"2020-09-25";0.3175;"EUR"
"2020-08-05";"2020-07-24";0.3175;"EUR"
"2019-04-09";"2019-03-22";1.45;"EUR"
"2018-04-09";"2018-03-23";1.4;"EUR"
"2017-04-06";"2017-03-24";1.37;"EUR"
"2016-04-08";"2016-03-23";1.35;"EUR"
"2015-04-09";"2015-03-20";1.3;"EUR"
"2014-04-01";"2014-03-21";0.9;"EUR"
"2013-04-15";"2013-03-26";0.83;"EUR"
"2012-04-13";"2012-03-23";0.75;"EUR"
"2011-04-13";"2011-03-25";0.7;"EUR"
"2010-04-14";"2010-03-26";0.5;"EUR"
"2009-04-15";"2009-03-27";0.5;"EUR"
"2008-04-15";"2008-03-28";0.5;"EUR"
"2007-04-12";"2007-03-23";1.2;"EUR"
"2006-04-11";"2006-03-24";0.85;"EUR"
"2005-04-07";"2005-03-18";1;"EUR"
"2004-12-14";"2004-11-26";0.5;"EUR"
"2004-04-06";"2004-03-19";0.5;"EUR"
"2003-04-08";"2003-03-21";0.5;"EUR"
"2002-04-09";"2002-03-22";1;"EUR"
"2001-04-10";"2001-03-23";0.49;"EUR"
"2000-04-14";"2000-03-30";0.49;"EUR"
"1999-03-23";"1999-03-12";0.49;"EUR"
