"payDate";"exDate";"amount";"currency"
"2018-07-13";"2018-07-11";0.241278;"EUR"
"2018-01-18";"2018-01-16";0.611169;"EUR"
"2017-07-10";"2017-07-06";0.667861;"EUR"
"2017-01-19";"2017-01-17";0.61;"EUR"
"2016-07-14";"2016-07-11";0.67;"EUR"
"2016-01-12";"2016-01-12";0.61;"EUR"
"2015-07-15";"2015-07-15";0.67;"EUR"
"2015-01-15";"2015-01-15";0.61;"EUR"
"2014-07-15";"2014-07-15";0.67;"EUR"
"2014-01-16";"2014-01-16";0.61;"EUR"
"2013-07-11";"2013-07-11";0.67;"EUR"
"2013-01-17";"2013-01-17";0.61;"EUR"
"2012-07-11";"2012-07-11";0.63;"EUR"
"2012-01-20";"2012-01-20";0.61;"EUR"
"2011-07-15";"2011-07-15";0.62;"EUR"
"2011-01-19";"2011-01-19";0.6;"EUR"
"2010-07-09";"2010-07-09";0.62;"EUR"
"2010-01-12";"2010-01-12";0.6;"EUR"
"2009-07-02";"2009-07-02";0.6;"EUR"
"2009-01-21";"2009-01-21";0.59;"EUR"
"2008-07-22";"2008-07-22";0.48;"EUR"
"2008-01-22";"2008-01-22";0.41;"EUR"
"2007-07-17";"2007-07-17";0.31;"EUR"
"2007-01-24";"2007-01-24";0.27;"EUR"
