"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-02-05";0.397111;"USD"
"2023-04-19";"2023-03-20";0.29105;"USD"
"2022-09-19";"2022-08-01";0.050241;"USD"
"2022-04-13";"2022-03-21";0.2649;"USD"
"2022-01-27";"2021-12-29";0.215604;"USD"
"2021-06-03";"2021-03-19";0.133422;"USD"
"2021-06-03";"2021-01-26";0.137779;"USD"
"2020-03-06";"2020-02-17";0.353395;"USD"
"2019-09-13";"2019-08-09";0.05;"USD"
"2019-03-06";"2019-02-11";0.056667;"USD"
"2018-10-19";"2018-08-30";0.04;"USD"
"2018-02-06";"2018-01-19";0.045;"USD"
"2017-10-18";"2017-08-30";0.06;"USD"
"2016-10-24";"2016-09-07";0.05;"USD"
"2016-03-08";"2016-02-12";0.04;"USD"
"2015-10-13";"2015-08-27";0.05;"USD"
"2015-03-23";"2015-03-10";0.05;"USD"
"2014-10-16";"2014-08-27";0.1;"USD"
"2014-02-28";"2014-02-06";0.08;"USD"
"2013-10-17";"2013-09-04";0.1;"USD"
"2013-03-11";"2013-02-15";0.08;"USD"
"2012-02-23";"2012-01-25";0.06;"USD"
"2011-09-30";"2011-08-17";0.12;"USD"
"2011-01-18";"2010-12-22";0.05;"USD"
"2010-10-18";"2010-09-01";0.13;"USD"
"2009-10-01";"2009-08-19";0.07;"USD"
"2009-02-23";"2009-01-30";0.09;"USD"
"2008-09-26";"2008-08-20";0.15;"USD"
