"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-17";0.05;"USD"
"2024-04-01";"2024-03-14";0.05;"USD"
"2024-01-02";"2023-12-14";0.05;"USD"
"2023-10-02";"2023-09-14";0.05;"USD"
"2023-07-03";"2023-06-14";0.05;"USD"
"2023-04-03";"2023-03-17";0.24;"USD"
"2023-01-03";"2022-12-14";0.24;"USD"
"2022-10-03";"2022-09-14";0.24;"USD"
"2022-07-01";"2022-06-14";0.24;"USD"
"2022-04-01";"2022-03-14";0.24;"USD"
"2022-01-03";"2021-12-14";0.24;"USD"
"2021-10-01";"2021-09-14";0.24;"USD"
"2021-07-01";"2021-06-14";0.24;"USD"
"2021-04-01";"2021-03-12";0.24;"USD"
"2021-01-04";"2020-12-14";0.24;"USD"
"2020-10-01";"2020-09-14";0.24;"USD"
"2020-07-01";"2020-06-12";0.24;"USD"
"2020-04-01";"2020-03-13";0.24;"USD"
"2020-01-10";"2019-12-27";0.24;"USD"
"2019-10-01";"2019-09-09";0.18;"USD"
"2019-07-01";"2019-06-07";0.18;"USD"
"2019-04-01";"2019-03-08";0.18;"USD"
"2019-01-01";"2018-12-10";0.18;"USD"
"2018-10-01";"2018-09-07";0.18;"USD"
"2018-07-01";"2018-06-07";0.18;"USD"
"2018-04-01";"2018-03-08";0.18;"USD"
"2018-01-01";"2017-12-08";0.18;"USD"
"2017-10-01";"2017-09-07";0.18;"USD"
"2017-07-01";"2017-06-07";0.18;"USD"
"2017-04-01";"2017-03-08";0.18;"USD"
"2017-01-01";"2016-12-07";0.18;"USD"
"2016-10-01";"2016-09-07";0.18;"USD"
"2016-07-01";"2016-06-08";0.15;"USD"
"2016-04-01";"2016-03-09";0.15;"USD"
"2016-01-01";"2015-12-09";0.15;"USD"
"2015-10-01";"2015-09-08";0.15;"USD"
"2015-07-01";"2015-06-08";0.15;"USD"
"2015-04-01";"2015-03-09";0.15;"USD"
"2015-01-01";"2014-12-09";0.15;"USD"
"2014-10-01";"2014-09-08";0.15;"USD"
"2014-07-01";"2014-06-06";0.12;"USD"
"2014-04-01";"2014-03-07";0.12;"USD"
"2014-01-01";"2013-12-09";0.12;"USD"
"2013-10-01";"2013-09-06";0.12;"USD"
"2013-07-01";"2013-06-06";0.12;"USD"
"2013-04-01";"2013-03-07";0.12;"USD"
"2013-01-01";"2012-12-07";0.12;"USD"
"2012-10-01";"2012-09-06";0.12;"USD"
"2012-07-01";"2012-06-07";0.1;"USD"
"2012-04-01";"2012-03-08";0.1;"USD"
"2012-01-01";"2011-12-07";0.1;"USD"
"2011-10-01";"2011-09-07";0.1;"USD"
"2011-07-01";"2011-06-08";0.1;"USD"
"2011-04-01";"2011-03-09";0.05;"USD"
"2011-01-01";"2010-12-08";0.05;"USD"
"2010-10-01";"2010-09-08";0.05;"USD"
"2010-07-01";"2010-06-08";0.05;"USD"
"2010-04-01";"2010-03-09";0.05;"USD"
"2010-01-01";"2009-12-09";0.05;"USD"
"2009-10-01";"2009-09-08";0.05;"USD"
"2009-07-01";"2009-06-08";0.05;"USD"
"2009-04-11";"2009-03-09";0.05;"USD"
"2009-04-01";"2009-03-09";0.05;"USD"
"2009-01-01";"2008-12-02";0.27;"USD"
"2008-10-01";"2008-08-29";0.27;"USD"
"2008-07-01";"2008-05-30";0.27;"USD"
"2008-04-01";"2008-02-29";0.25;"USD"
"2008-01-01";"2007-11-28";0.25;"USD"
"2007-10-01";"2007-09-12";0.25;"USD"
"2007-07-01";"2007-05-31";0.22;"USD"
"2007-04-01";"2007-03-05";0.22;"USD"
"2007-01-01";"2006-11-28";0.2;"USD"
"2006-10-01";"2006-08-29";0.2;"USD"
"2006-07-01";"2006-06-01";0.18;"USD"
"2006-04-01";"2006-02-24";0.16;"USD"
"2006-01-01";"2005-11-28";0.14;"USD"
"2005-10-01";"2005-08-29";0.14;"USD"
"2005-07-01";"2005-06-03";0.14;"USD"
"2005-04-01";"2005-02-24";0.14;"USD"
"2005-01-01";"2004-11-26";0.14;"USD"
"2004-10-01";"2004-08-27";0.06;"USD"
"2004-07-01";"2004-05-27";0.06;"USD"
"2004-04-01";"2004-02-25";0.06;"USD"
"2004-01-01";"2003-12-04";0.06;"USD"
"2003-10-01";"2003-08-13";0.06;"USD"
