"payDate";"exDate";"amount";"currency"
"2024-02-02";"2024-01-04";0.026;"GBP"
"2023-08-24";"2023-07-27";0.053;"GBP"
"2023-02-03";"2023-01-05";0.024;"GBP"
"2022-08-25";"2022-07-28";0.05;"GBP"
"2022-02-04";"2022-01-06";0.023;"GBP"
"2021-08-26";"2021-07-29";0.047;"GBP"
"2021-02-05";"2021-01-07";0.022;"GBP"
"2020-11-16";"2020-10-08";0.044;"GBP"
"2020-02-07";"2020-01-09";0.022;"GBP"
"2019-08-30";"2019-08-01";0.045;"GBP"
"2019-02-08";"2019-01-10";0.021;"GBP"
"2018-08-31";"2018-08-02";0.042;"GBP"
"2018-02-09";"2018-01-11";0.021;"GBP"
"2017-09-01";"2017-08-03";0.04;"GBP"
"2017-02-10";"2017-01-12";0.02;"GBP"
"2016-09-02";"2016-08-04";0.038;"GBP"
"2016-02-12";"2016-01-14";0.019;"GBP"
