"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-14";0.01;"AUD"
"2023-10-04";"2023-09-01";0.022;"AUD"
"2023-04-11";"2023-03-03";0.046;"AUD"
"2022-10-04";"2022-09-01";0.0475;"AUD"
"2022-04-07";"2022-03-09";0.045;"AUD"
"2021-10-01";"2021-09-01";0.05;"AUD"
"2019-10-08";"2019-09-06";0.28;"AUD"
"2019-04-11";"2019-03-01";0.27;"AUD"
"2018-10-09";"2018-09-07";0.28;"AUD"
"2018-04-12";"2018-03-02";0.27;"AUD"
"2017-10-10";"2017-09-08";0.28;"AUD"
"2017-04-11";"2017-03-02";0.27;"AUD"
"2016-10-11";"2016-09-01";0.25;"AUD"
"2016-05-06";"2016-04-05";0.23;"AUD"
"2015-11-04";"2015-09-25";0.21;"AUD"
"2015-05-12";"2015-04-01";0.21;"AUD"
"2014-11-03";"2014-09-25";0.21;"AUD"
"2014-04-24";"2014-04-01";0.32;"AUD"
"2013-10-21";"2013-09-23";0.32;"AUD"
"2013-04-26";"2013-04-02";0.32;"AUD"
"2012-10-19";"2012-09-21";0.36;"AUD"
"2012-04-19";"2012-03-23";0.36;"AUD"
"2011-10-20";"2011-09-23";0.21;"AUD"
"2011-05-25";"2011-03-07";0.46;"AUD"
"2010-10-08";"2010-09-13";0.41;"AUD"
"2010-02-17";"2009-12-23";0.23;"AUD"
"2009-08-20";"2009-06-24";0.21;"AUD"
"2009-02-17";"2008-12-23";0.3;"AUD"
"2008-08-19";"2008-06-24";1.48;"AUD"
"2008-02-14";"2007-12-21";1.61;"AUD"
"2007-08-21";"2007-06-25";1.61;"AUD"
"2007-02-16";"2006-12-21";1.38;"AUD"
"2006-08-21";"2006-06-26";0.76;"AUD"
"2006-02-16";"2005-12-22";0.2;"AUD"
