"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-08";0.35;"USD"
"2023-12-26";"2023-12-11";0.35;"USD"
"2023-12-22";"2023-12-07";0.35;"USD"
"2023-09-21";"2023-09-06";0.35;"USD"
"2023-06-21";"2023-06-06";0.35;"USD"
"2023-04-19";"2023-04-04";1.35;"USD"
"2022-12-16";"2022-12-01";0.35;"USD"
"2022-09-21";"2022-09-06";0.35;"USD"
"2022-06-22";"2022-06-07";0.35;"USD"
"2022-04-20";"2022-04-05";0.35;"USD"
"2021-12-17";"2021-12-02";0.25;"USD"
"2021-09-22";"2021-09-07";0.2;"USD"
"2021-06-23";"2021-06-08";0.2;"USD"
"2021-04-21";"2021-04-06";0.2;"USD"
"2021-02-05";"2021-01-20";0.1;"USD"
"2019-12-20";"2019-12-05";0.2;"USD"
"2019-09-24";"2019-09-09";0.2;"USD"
"2019-06-25";"2019-06-10";0.2;"USD"
"2019-04-24";"2019-04-09";0.2;"USD"
"2018-12-28";"2018-12-13";0.2;"USD"
"2018-09-25";"2018-09-10";0.2;"USD"
"2018-06-25";"2018-06-08";0.2;"USD"
"2018-04-25";"2018-04-10";0.2;"USD"
"2017-12-15";"2017-11-30";0.13;"USD"
"2017-09-25";"2017-09-08";0.13;"USD"
"2017-06-20";"2017-06-02";0.13;"USD"
"2017-04-14";"2017-03-29";0.13;"USD"
"2016-12-16";"2016-11-30";0.13;"USD"
"2016-09-20";"2016-09-01";0.13;"USD"
"2016-06-21";"2016-06-03";0.13;"USD"
"2016-04-26";"2016-04-08";0.13;"USD"
"2015-12-18";"2015-12-02";0.11;"USD"
"2015-09-22";"2015-09-03";0.11;"USD"
"2015-06-22";"2015-06-04";0.11;"USD"
"2015-04-24";"2015-04-08";0.11;"USD"
"2014-12-19";"2014-12-03";0.1;"USD"
"2014-09-19";"2014-09-03";0.1;"USD"
"2014-09-15";"2014-09-03";0.1;"USD"
"2014-06-16";"2014-05-29";0.1;"USD"
"2014-04-21";"2014-04-03";0.1;"USD"
"2013-12-20";"2013-12-04";0.08;"USD"
"2013-09-20";"2013-09-04";0.08;"USD"
"2013-06-21";"2013-06-06";0.05;"USD"
"2013-04-16";"2013-03-28";0.05;"USD"
"2012-12-21";"2012-12-06";0.8;"USD"
"2012-09-24";"2012-09-06";0.05;"USD"
"2012-06-25";"2012-06-07";0.05;"USD"
"2012-05-15";"2012-04-26";0.5;"USD"
"2012-04-24";"2012-04-05";0.05;"USD"
"2011-12-27";"2011-12-09";0.03;"USD"
"2011-09-26";"2011-09-08";0.03;"USD"
"2011-06-27";"2011-06-09";0.03;"USD"
"2011-04-29";"2011-04-14";0.03;"USD"
"2009-02-09";"2009-01-22";0.05;"USD"
"2008-10-31";"2008-10-15";0.08;"USD"
"2008-07-31";"2008-07-15";0.08;"USD"
"2008-04-30";"2008-04-14";0.08;"USD"
"2008-01-31";"2008-01-15";0.08;"USD"
"2007-10-31";"2007-10-15";0.08;"USD"
"2007-07-31";"2007-07-13";0.08;"USD"
"2007-04-30";"2007-04-12";0.08;"USD"
"2007-01-31";"2007-01-12";0.06;"USD"
"2006-10-31";"2006-10-13";0.06;"USD"
"2006-07-31";"2006-07-12";0.06;"USD"
"2006-04-28";"2006-04-11";0.06;"USD"
"2006-01-31";"2006-01-17";0.05;"USD"
"2005-10-31";"2005-10-13";0.05;"USD"
"2005-07-29";"2005-07-14";0.05;"USD"
"2005-04-29";"2005-04-13";0.05;"USD"
"2005-01-31";"2005-01-12";0.04;"USD"
"2004-10-29";"2004-10-14";0.04;"USD"
"2004-07-30";"2004-07-14";0.04;"USD"
"2004-04-30";"2004-04-14";0.04;"USD"
"2004-01-30";"2004-01-14";0.06;"USD"
"2003-10-31";"2003-10-15";0.06;"USD"
"2003-07-31";"2003-07-11";0.06;"USD"
"2003-04-30";"2003-04-15";0.03;"USD"
"2003-01-31";"2003-01-15";0.03;"USD"
"2002-10-31";"2002-10-15";0.03;"USD"
"2002-07-31";"2002-07-11";0.03;"USD"
"2002-04-30";"2002-04-17";0.03;"USD"
"2002-01-31";"2002-01-15";0.03;"USD"
"2001-10-31";"2001-10-12";0.03;"USD"
"2001-07-31";"2001-07-13";0.03;"USD"
"2001-04-30";"2001-04-11";0.03;"USD"
"2001-01-31";"2001-01-12";0.03;"USD"
"2000-10-31";"2000-10-17";0.025;"USD"
"2000-07-31";"2000-07-18";0.025;"USD"
"2000-04-28";"2000-04-18";0.025;"USD"
"2000-01-31";"2000-01-18";0.025;"USD"
"1999-10-29";"1999-10-14";0.025;"USD"
"1999-07-30";"1999-07-14";0.025;"USD"
"1999-04-30";"1999-04-14";0.025;"USD"
"1999-01-29";"1999-01-20";0.02;"USD"
"1998-10-30";"1998-10-14";0.02;"USD"
"1998-07-31";"1998-07-21";0.02;"USD"
"1998-04-30";"1998-04-13";0.02;"USD"
"1998-01-30";"1998-01-21";0.02;"USD"
"1997-10-31";"1997-10-15";0.02;"USD"
"1997-07-31";"1997-07-22";0.03;"USD"
"1997-05-01";"1997-04-17";0.03;"USD"
"1997-01-31";"1997-01-15";0.03;"USD"
"1996-10-31";"1996-10-16";0.03;"USD"
"1996-07-31";"1996-07-17";0.03;"USD"
"1996-04-30";"1996-04-18";0.01;"USD"
"1996-01-31";"1996-01-23";0.006667;"USD"
"1995-10-31";"1995-10-12";0.006667;"USD"
"1995-07-31";"1995-07-13";0.006667;"USD"
"1995-04-28";"1995-04-20";0.006667;"USD"
"1995-01-31";"1995-01-12";0.0053;"USD"
"1994-11-17";"1994-11-07";0.0053;"USD"
"1994-07-30";"1994-07-18";0.0053;"USD"
"1994-04-29";"1994-04-11";0.0053;"USD"
