"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.65;"USD"
"2024-03-29";"2024-03-14";0.65;"USD"
"2023-12-29";"2023-12-14";0.64;"USD"
"2023-09-29";"2023-09-14";0.64;"USD"
"2023-06-30";"2023-06-14";0.64;"USD"
"2023-03-31";"2023-03-14";0.64;"USD"
"2022-12-30";"2022-12-14";0.63;"USD"
"2022-09-30";"2022-09-14";0.63;"USD"
"2022-06-30";"2022-06-14";0.63;"USD"
"2022-03-31";"2022-03-14";0.63;"USD"
"2021-12-31";"2021-12-14";0.62;"USD"
"2021-09-30";"2021-09-14";0.62;"USD"
"2021-06-30";"2021-06-14";0.62;"USD"
"2021-03-31";"2021-03-12";0.62;"USD"
"2020-12-31";"2020-12-14";0.6;"USD"
"2020-09-30";"2020-09-14";0.6;"USD"
"2020-06-30";"2020-06-12";0.6;"USD"
"2020-03-31";"2020-03-12";0.6;"USD"
"2019-12-31";"2019-12-12";0.575;"USD"
"2019-09-30";"2019-09-12";0.575;"USD"
"2019-06-28";"2019-06-13";0.575;"USD"
"2019-03-29";"2019-03-14";0.575;"USD"
"2018-12-31";"2018-12-13";0.55;"USD"
"2018-09-28";"2018-09-13";0.55;"USD"
"2018-06-29";"2018-06-14";0.55;"USD"
"2018-03-30";"2018-03-14";0.55;"USD"
"2018-03-29";"2018-03-14";0.55;"USD"
"2017-12-29";"2017-12-14";0.525;"USD"
"2017-09-29";"2017-09-14";0.525;"USD"
"2017-06-30";"2017-06-13";0.525;"USD"
"2017-03-31";"2017-03-13";0.525;"USD"
"2016-12-30";"2016-12-13";0.5;"USD"
"2016-09-30";"2016-09-13";0.5;"USD"
"2016-06-30";"2016-06-13";0.5;"USD"
"2016-03-31";"2016-03-11";0.5;"USD"
"2015-12-31";"2015-12-11";0.48;"USD"
"2015-09-30";"2015-09-11";0.48;"USD"
"2015-06-30";"2015-06-11";0.48;"USD"
"2015-03-31";"2015-03-11";0.48;"USD"
"2014-12-31";"2014-12-11";0.4;"USD"
"2014-09-30";"2014-09-11";0.4;"USD"
"2014-06-30";"2014-06-11";0.4;"USD"
"2014-03-31";"2014-03-12";0.4;"USD"
"2013-12-31";"2013-12-11";0.38;"USD"
"2013-09-30";"2013-09-11";0.38;"USD"
"2013-06-30";"2013-06-12";0.38;"USD"
"2013-03-31";"2013-03-13";0.38;"USD"
"2012-12-31";"2012-12-12";0.37;"USD"
"2012-09-30";"2012-09-12";0.37;"USD"
"2012-06-30";"2012-06-13";0.37;"USD"
"2012-03-31";"2012-03-13";0.37;"USD"
"2011-12-31";"2011-12-13";0.36;"USD"
"2011-09-30";"2011-09-13";0.36;"USD"
"2011-06-30";"2011-06-13";0.36;"USD"
"2011-03-31";"2011-03-11";0.36;"USD"
"2010-12-31";"2010-12-13";0.34;"USD"
"2010-09-30";"2010-09-13";0.34;"USD"
"2010-06-30";"2010-06-11";0.34;"USD"
"2010-03-31";"2010-03-11";0.34;"USD"
"2009-12-31";"2009-12-11";0.335;"USD"
"2009-09-30";"2009-09-11";0.335;"USD"
"2009-06-30";"2009-06-11";0.335;"USD"
"2009-03-31";"2009-03-11";0.335;"USD"
"2008-12-31";"2008-12-11";0.33;"USD"
"2008-09-30";"2008-09-11";0.33;"USD"
"2008-06-30";"2008-06-11";0.33;"USD"
"2008-03-31";"2008-03-12";0.33;"USD"
"2007-12-31";"2007-12-12";0.33;"USD"
"2007-09-30";"2007-09-12";0.33;"USD"
"2007-06-30";"2007-06-13";0.31;"USD"
"2007-03-31";"2007-03-13";0.31;"USD"
"2006-12-31";"2006-12-13";0.31;"USD"
"2006-09-30";"2006-09-13";0.31;"USD"
"2006-06-30";"2006-06-13";0.31;"USD"
"2006-03-31";"2006-03-13";0.31;"USD"
"2005-12-31";"2005-12-13";0.31;"USD"
"2005-09-30";"2005-09-13";0.25;"USD"
"2005-06-30";"2005-06-13";0.22;"USD"
"2005-03-31";"2005-03-22";0.22;"USD"
"2002-11-19";"2002-11-13";0.32;"USD"
"2002-09-01";"2002-08-13";0.32;"USD"
"2002-06-01";"2002-05-13";0.32;"USD"
"2002-03-01";"2002-02-13";0.32;"USD"
"2001-12-01";"2001-11-13";0.32;"USD"
"2001-09-01";"2001-08-13";0.3;"USD"
"2001-06-01";"2001-05-11";0.3;"USD"
"2001-03-01";"2001-02-13";0.3;"USD"
"2000-12-01";"2000-11-13";0.3;"USD"
"2000-09-01";"2000-08-11";0.28;"USD"
"2000-03-01";"2000-02-11";0.28;"USD"
"1999-12-01";"1999-11-10";0.28;"USD"
"1999-09-01";"1999-08-11";0.26;"USD"
"1999-06-01";"1999-05-12";0.26;"USD"
"1999-03-01";"1999-02-10";0.26;"USD"
"1998-12-01";"1998-11-10";0.26;"USD"
"1998-09-01";"1998-08-12";0.24;"USD"
"1998-06-01";"1998-05-13";0.24;"USD"
"1998-03-02";"1998-02-11";0.24;"USD"
"1997-12-01";"1997-11-12";0.24;"USD"
"1997-09-01";"1997-08-13";0.23;"USD"
"1997-06-01";"1997-05-15";0.23;"USD"
"1997-03-01";"1997-02-12";0.23;"USD"
"1996-12-01";"1996-11-13";0.23;"USD"
"1996-09-01";"1996-08-13";0.22;"USD"
"1996-06-01";"1996-05-13";0.22;"USD"
"1996-03-01";"1996-02-13";0.22;"USD"
"1995-12-01";"1995-11-13";0.22;"USD"
"1995-09-01";"1995-08-23";0.21;"USD"
"1995-06-01";"1995-05-09";0.21;"USD"
"1995-03-01";"1995-02-09";0.21;"USD"
"1994-12-01";"1994-11-08";0.21;"USD"
"1994-09-01";"1994-08-09";0.21;"USD"
"1994-06-01";"1994-05-09";0.21;"USD"
"1994-03-01";"1994-02-09";0.21;"USD"
"1993-12-01";"1993-11-08";0.21;"USD"
"1993-09-01";"1993-08-09";0.2;"USD"
"1993-06-01";"1993-05-10";0.2;"USD"
"1993-03-01";"1993-02-08";0.2;"USD"
"1992-12-01";"1992-11-06";0.2;"USD"
"1992-09-01";"1992-08-10";0.2;"USD"
"1992-06-01";"1992-05-11";0.2;"USD"
"1992-03-01";"1992-02-10";0.2;"USD"
"1991-12-01";"1991-11-08";0.2;"USD"
"1991-09-01";"1991-08-09";0.19;"USD"
"1991-06-01";"1991-05-09";0.19;"USD"
"1991-03-01";"1991-02-11";0.19;"USD"
"1990-12-01";"1990-11-08";0.19;"USD"
"1990-09-01";"1990-08-09";0.18;"USD"
"1990-06-01";"1990-05-09";0.18;"USD"
"1990-03-01";"1990-02-09";0.18;"USD"
"1989-12-01";"1989-11-09";0.18;"USD"
"1989-09-01";"1989-08-09";0.18;"USD"
