"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-26";0.5272;"USD"
"2024-03-28";"2024-03-26";0.6119;"USD"
"2024-02-29";"2024-02-27";0.6168;"USD"
"2024-01-31";"2024-01-29";0.5726;"USD"
"2023-12-29";"2023-12-27";0.625;"USD"
"2023-11-30";"2023-11-28";0.6774;"USD"
"2023-10-31";"2023-10-27";0.6966;"USD"
"2023-09-29";"2023-09-27";0.746773;"USD"
"2023-08-31";"2023-08-29";0.834286;"USD"
"2023-07-29";"2023-07-27";0.8321;"USD"
"2023-06-30";"2023-06-28";0.8349;"USD"
"2023-05-31";"2023-05-26";0.8625;"USD"
"2023-04-28";"2023-04-26";1.0333;"USD"
"2023-03-31";"2023-03-29";1.0978;"USD"
"2023-02-28";"2023-02-24";1.16;"USD"
"2023-01-31";"2023-01-27";0.56;"USD"
