"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-15";1.35;"EUR"
"2023-05-12";"2023-05-10";1;"EUR"
"2022-05-30";"2022-05-25";0.7;"EUR"
"2021-05-17";"2021-05-12";0.04;"EUR"
"2020-06-02";"2020-05-28";0.04;"EUR"
"2019-05-21";"2019-05-17";2.7;"EUR"
"2018-05-08";"2018-05-04";2.65;"EUR"
"2017-05-29";"2017-05-24";2.6;"EUR"
"2016-05-20";"2016-05-20";3.62;"EUR"
"2015-05-13";"2015-05-13";3.62;"EUR"
"2014-05-14";"2014-05-14";3.34;"EUR"
"2012-05-04";"2012-05-04";2.88;"EUR"
"2011-05-11";"2011-05-11";2.02;"EUR"
