"payDate";"exDate";"amount";"currency"
"2024-06-03";"2024-03-28";43.5;"JPY"
"2023-12-01";"2023-09-28";41.5;"JPY"
"2023-06-05";"2023-03-30";40.5;"JPY"
"2022-12-01";"2022-09-29";37.5;"JPY"
"2022-06-06";"2022-03-30";36.5;"JPY"
"2021-12-01";"2021-09-29";25.5;"JPY"
"2021-06-04";"2021-03-30";22;"JPY"
"2020-12-01";"2020-09-29";11;"JPY"
"2020-06-05";"2020-03-30";17.5;"JPY"
"2019-12-02";"2019-09-27";17.5;"JPY"
"2019-06-03";"2019-03-27";17;"JPY"
"2018-12-03";"2018-09-26";17;"JPY"
"2018-06-01";"2018-03-28";18.5;"JPY"
"2017-12-01";"2017-09-27";12.5;"JPY"
"2017-06-02";"2017-03-29";13.5;"JPY"
"2016-12-02";"2016-09-28";9.5;"JPY"
"2016-06-03";"2016-03-29";10.5;"JPY"
"2015-12-02";"2015-09-28";10.5;"JPY"
"2015-06-01";"2015-03-27";13;"JPY"
"2014-12-02";"2014-09-26";13;"JPY"
"2014-06-02";"2014-03-27";12.5;"JPY"
"2013-12-06";"2013-09-26";12.5;"JPY"
"2013-05-31";"2013-03-27";12;"JPY"
"2012-12-03";"2012-09-26";12;"JPY"
"2012-06-01";"2012-03-28";10;"JPY"
"2011-12-02";"2011-09-28";10;"JPY"
"2011-05-31";"2011-03-29";6.5;"JPY"
"2010-12-03";"2010-09-28";5.5;"JPY"
"2010-06-04";"2010-03-29";5;"JPY"
"2009-12-04";"2009-09-25";3.5;"JPY"
"2009-05-29";"2009-03-26";3;"JPY"
"2008-12-01";"2008-09-25";7;"JPY"
"2008-05-30";"2008-03-26";7;"JPY"
"2007-12-03";"2007-09-25";6;"JPY"
"2007-06-01";"2007-03-27";6.5;"JPY"
"2006-12-06";"2006-09-26";3.5;"JPY"
"2006-06-26";"2006-03-28";5;"JPY"
"2005-12-05";"2005-09-27";2;"JPY"
"2005-06-27";"2005-03-28";4;"JPY"
"2004-06-28";"2004-03-26";3;"JPY"
"2003-06-27";"2003-03-26";3;"JPY"
"1999-06-28";"1999-03-26";3;"JPY"
"1998-06-26";"1998-03-26";3;"JPY"
"1997-12-10";"1997-09-25";3;"JPY"
"1997-06-30";"1997-03-26";3;"JPY"
"1996-12-10";"1996-09-25";3;"JPY"
"1996-06-28";"1996-03-26";3;"JPY"
"1995-12-08";"1995-09-26";3;"JPY"
"1995-06-30";"1995-03-28";3;"JPY"
"1994-12-09";"1994-09-27";3;"JPY"
"1994-06-30";"1994-03-28";3;"JPY"
"1993-12-10";"1993-09-27";3;"JPY"
"1993-06-30";"1993-03-26";3;"JPY"
"1992-12-10";"1992-09-25";3;"JPY"
"1992-06-29";"1992-03-26";3;"JPY"
