"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.380964;"USD"
"2023-12-27";"2023-12-14";0.359036;"USD"
"2023-09-27";"2023-09-14";0.338878;"USD"
"2023-06-28";"2023-06-15";0.353634;"USD"
"2023-03-29";"2023-03-16";0.36736;"USD"
"2022-12-28";"2022-12-15";0.333894;"USD"
"2022-09-28";"2022-09-15";0.342565;"USD"
"2022-06-29";"2022-06-16";0.331961;"USD"
"2022-03-30";"2022-03-17";0.330271;"USD"
"2021-12-29";"2021-12-16";0.310146;"USD"
"2021-09-29";"2021-09-16";0.326113;"USD"
"2021-06-30";"2021-06-17";0.291679;"USD"
"2021-03-31";"2021-03-18";0.289268;"USD"
"2020-12-30";"2020-12-17";0.294456;"USD"
"2020-10-07";"2020-09-24";0.320122;"USD"
"2020-06-24";"2020-06-11";0.236721;"USD"
"2020-04-08";"2020-03-26";0.392467;"USD"
"2019-12-27";"2019-12-12";0.237753;"USD"
"2019-10-09";"2019-09-26";0.29042;"USD"
"2019-07-10";"2019-06-27";0.292187;"USD"
"2019-04-10";"2019-03-28";0.315948;"USD"
"2019-01-09";"2018-12-27";0.268055;"USD"
"2018-10-10";"2018-09-27";0.349195;"USD"
"2018-07-05";"2018-06-21";0.237057;"USD"
"2018-04-04";"2018-03-22";0.26819;"USD"
"2018-01-08";"2017-12-21";0.270043;"USD"
"2017-10-04";"2017-09-21";0.236254;"USD"
"2017-07-05";"2017-06-22";0.245586;"USD"
"2017-04-05";"2017-03-23";0.283123;"USD"
"2016-12-30";"2016-12-15";0.21152;"USD"
"2016-10-05";"2016-09-22";0.261425;"USD"
"2016-06-29";"2016-06-16";0.223124;"USD"
"2016-04-01";"2016-03-17";0.228416;"USD"
"2015-12-29";"2015-12-17";0.224185;"USD"
"2015-09-25";"2015-09-17";0.224453;"USD"
"2015-06-26";"2015-06-18";0.216953;"USD"
"2015-03-27";"2015-03-19";0.216587;"USD"
"2014-12-29";"2014-12-18";0.181283;"USD"
