"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-30";0.7175;"CAD"
"2024-02-15";"2024-01-31";0.7175;"CAD"
"2023-11-15";"2023-10-31";0.7175;"CAD"
"2023-08-15";"2023-07-31";0.69;"CAD"
"2023-05-15";"2023-04-28";0.69;"CAD"
"2023-02-15";"2023-01-31";0.69;"CAD"
"2022-11-15";"2022-10-31";0.69;"CAD"
"2022-08-15";"2022-07-29";0.6625;"CAD"
"2022-05-16";"2022-04-29";0.6625;"CAD"
"2022-02-15";"2022-01-31";0.6625;"CAD"
"2021-11-15";"2021-10-29";0.6625;"CAD"
"2021-08-16";"2021-07-30";0.6375;"CAD"
"2021-05-17";"2021-04-30";0.6375;"CAD"
"2021-02-16";"2021-02-01";0.6375;"CAD"
"2020-11-16";"2020-10-30";0.6375;"CAD"
"2020-08-14";"2020-07-30";0.6125;"CAD"
"2020-05-15";"2020-04-30";0.6125;"CAD"
"2020-02-14";"2020-01-30";0.6125;"CAD"
"2019-11-15";"2019-10-31";0.61;"CAD"
"2019-08-15";"2019-07-31";0.59;"CAD"
"2019-05-15";"2019-04-30";0.59;"CAD"
"2019-02-15";"2019-01-31";0.59;"CAD"
"2018-11-15";"2018-10-31";0.59;"CAD"
"2018-08-15";"2018-07-31";0.57;"CAD"
"2018-05-15";"2018-04-30";0.57;"CAD"
"2018-02-15";"2018-01-31";0.57;"CAD"
"2017-11-15";"2017-10-31";0.57;"CAD"
"2017-08-15";"2017-07-28";0.52;"CAD"
"2017-05-15";"2017-04-27";0.52;"CAD"
"2017-02-15";"2017-01-30";0.52;"CAD"
"2016-11-15";"2016-10-28";0.52;"CAD"
"2016-08-15";"2016-07-20";0.52;"CAD"
"2016-05-16";"2016-04-28";0.48;"CAD"
"2016-02-16";"2016-01-29";0.48;"CAD"
"2015-11-16";"2015-10-29";0.48;"CAD"
"2015-08-17";"2015-07-29";0.4;"CAD"
"2015-05-15";"2015-04-29";0.4;"CAD"
"2015-02-17";"2015-01-30";0.39;"CAD"
"2014-11-17";"2014-10-30";0.39;"CAD"
"2014-08-15";"2014-07-29";0.36;"CAD"
"2014-05-15";"2014-04-29";0.36;"CAD"
"2014-02-17";"2014-01-30";0.36;"CAD"
"2013-11-15";"2013-10-30";0.36;"CAD"
"2013-08-15";"2013-07-29";0.35;"CAD"
"2013-05-15";"2013-04-29";0.35;"CAD"
"2013-02-15";"2013-01-30";0.35;"CAD"
"2012-11-15";"2012-10-30";0.35;"CAD"
"2012-08-15";"2012-07-30";0.34;"CAD"
"2012-05-15";"2012-04-27";0.34;"CAD"
"2012-02-15";"2012-01-30";0.34;"CAD"
"2011-11-15";"2011-10-28";0.34;"CAD"
"2011-08-15";"2011-07-27";0.33;"CAD"
"2011-05-16";"2011-04-28";0.33;"CAD"
"2011-02-15";"2011-01-28";0.33;"CAD"
"2010-11-15";"2010-10-28";0.33;"CAD"
"2010-08-16";"2010-07-28";0.28;"CAD"
"2010-05-17";"2010-04-29";0.28;"CAD"
"2010-02-15";"2010-01-28";0.27;"CAD"
"2009-11-16";"2009-10-29";0.27;"CAD"
"2009-08-17";"2009-07-29";0.25;"CAD"
"2009-05-15";"2009-04-29";0.25;"CAD"
"2009-02-16";"2009-01-29";0.25;"CAD"
"2008-11-17";"2008-10-30";0.25;"CAD"
"2008-08-15";"2008-07-30";0.24;"CAD"
"2008-05-15";"2008-04-29";0.24;"CAD"
"2008-02-15";"2008-01-30";0.24;"CAD"
"2007-11-15";"2007-10-30";0.23;"CAD"
"2007-08-15";"2007-07-30";0.23;"CAD"
"2007-05-15";"2007-04-27";0.22;"CAD"
"2007-02-15";"2007-01-30";0.22;"CAD"
"2006-11-15";"2006-10-30";0.22;"CAD"
"2006-08-15";"2006-07-28";0.22;"CAD"
"2006-05-15";"2006-04-27";0.22;"CAD"
"2006-02-15";"2006-01-30";0.22;"CAD"
"2005-11-15";"2005-10-28";0.22;"CAD"
"2005-08-15";"2005-07-27";0.22;"CAD"
"2005-05-16";"2005-04-28";0.22;"CAD"
"2005-02-15";"2005-01-28";0.22;"CAD"
"2004-11-15";"2004-10-27";0.22;"CAD"
"2004-08-16";"2004-07-28";0.22;"CAD"
"2004-05-17";"2004-04-29";0.22;"CAD"
"2004-02-16";"2004-01-29";0.22;"CAD"
"2003-11-14";"2003-10-28";0.22;"CAD"
"2003-08-15";"2003-07-29";0.22;"CAD"
"2003-05-15";"2003-04-29";0.22;"CAD"
"2003-02-14";"2003-01-29";0.22;"CAD"
"2002-11-15";"2002-10-29";0.22;"CAD"
"2002-08-15";"2002-07-11";0.22;"CAD"
"2002-08-15";"2002-07-29";0.22;"CAD"
"2002-05-15";"2002-04-29";0.22;"CAD"
"2002-02-15";"2002-01-30";0.22;"CAD"
"2001-11-15";"2001-10-29";0.21;"CAD"
"2001-08-15";"2001-07-27";0.21;"CAD"
"2001-05-15";"2001-04-27";0.21;"CAD"
"2001-02-15";"2001-01-30";0.21;"CAD"
"2000-11-15";"2000-10-27";0.21;"CAD"
"2000-08-15";"2000-07-27";0.21;"CAD"
"2000-05-15";"2000-04-27";0.21;"CAD"
"2000-02-15";"2000-01-28";0.21;"CAD"
"1999-11-15";"1999-10-27";0.21;"CAD"
"1999-08-13";"1999-07-27";0.21;"CAD"
"1999-05-14";"1999-04-28";0.21;"CAD"
"1999-02-15";"1999-01-28";0.21;"CAD"
