"payDate";"exDate";"amount";"currency"
"2020-07-16";"2020-05-28";0.04854;"HKD"
"2019-07-11";"2019-06-03";0.1175;"HKD"
"2018-07-04";"2018-05-29";0.14189;"HKD"
"2017-07-07";"2017-05-31";0.11;"CNY"
"2016-06-30";"2016-05-30";0.13;"HKD"
"2015-07-08";"2015-05-28";0.07;"HKD"
"2014-07-15";"2014-06-06";0.06;"HKD"
"2013-07-16";"2013-06-07";0.07;"HKD"
"2012-07-23";"2012-06-27";0.12;"CNY"
"2011-06-15";"2011-04-20";0.12;"CNY"
"2008-06-26";"2008-04-29";0.07;"CNY"
"2007-06-29";"2007-04-27";0.05;"CNY"
"2006-06-30";"2006-05-11";0.02;"CNY"
