"payDate";"exDate";"amount";"currency"
"2024-07-15";"2024-06-17";1.02;"USD"
"2024-04-15";"2024-03-15";1.02;"USD"
"2024-01-15";"2023-12-15";1.02;"USD"
"2023-10-15";"2023-09-15";0.9525;"USD"
"2023-07-15";"2023-06-15";0.9525;"USD"
"2023-04-15";"2023-03-17";0.9525;"USD"
"2023-01-15";"2022-12-16";0.9525;"USD"
"2022-10-15";"2022-09-16";0.885;"USD"
"2022-07-15";"2022-06-16";0.885;"USD"
"2022-04-15";"2022-03-18";0.885;"USD"
"2022-01-15";"2021-12-17";0.885;"USD"
"2021-10-15";"2021-09-17";0.825;"USD"
"2021-07-15";"2021-06-29";0.923404;"USD"
"2021-07-15";"2021-06-18";0.923404;"USD"
"2021-04-15";"2021-03-12";0.923404;"USD"
"2021-01-15";"2020-12-18";0.923404;"USD"
"2020-10-15";"2020-09-18";0.861702;"USD"
"2020-07-15";"2020-06-12";0.861702;"USD"
"2020-04-15";"2020-03-13";0.861702;"USD"
"2020-01-15";"2019-12-13";0.861702;"USD"
"2019-10-15";"2019-09-13";0.804255;"USD"
"2019-07-15";"2019-06-14";0.804255;"USD"
"2019-04-15";"2019-03-15";0.804255;"USD"
"2019-01-15";"2018-12-14";0.804255;"USD"
"2018-10-15";"2018-09-14";0.751064;"USD"
"2018-07-15";"2018-06-15";0.751064;"USD"
"2018-04-15";"2018-02-16";0.751064;"USD"
"2018-01-15";"2017-12-15";0.751064;"USD"
"2017-10-16";"2017-09-15";0.702128;"USD"
"2017-10-15";"2017-09-15";0.702128;"USD"
"2017-07-15";"2017-06-15";0.702128;"USD"
"2017-04-15";"2017-03-16";0.702128;"USD"
"2017-01-15";"2016-12-15";0.702128;"USD"
"2016-10-15";"2016-09-15";0.655319;"USD"
"2016-07-15";"2016-06-16";0.621277;"USD"
"2016-04-15";"2016-03-17";0.621277;"USD"
"2016-01-15";"2015-12-17";0.621277;"USD"
"2015-10-15";"2015-09-17";0.621277;"USD"
"2015-07-15";"2015-06-11";0.587234;"USD"
"2015-04-15";"2015-03-12";0.587234;"USD"
"2015-01-15";"2014-12-11";0.587234;"USD"
"2014-10-15";"2014-09-11";0.587234;"USD"
"2014-07-15";"2014-06-12";0.557447;"USD"
"2014-04-15";"2014-03-13";0.557447;"USD"
"2014-01-15";"2013-12-12";0.557447;"USD"
"2013-10-15";"2013-09-12";0.557447;"USD"
"2013-07-15";"2013-06-13";0.557447;"USD"
"2013-04-15";"2013-03-14";0.52766;"USD"
"2013-01-15";"2012-12-17";0.52766;"USD"
"2012-10-15";"2012-09-13";0.52766;"USD"
"2012-07-15";"2012-06-18";0.5;"USD"
"2012-04-15";"2012-03-15";0.5;"USD"
"2012-01-15";"2011-12-15";0.5;"USD"
"2011-10-15";"2011-09-15";0.5;"USD"
"2011-07-15";"2011-06-16";0.5;"USD"
"2011-04-15";"2011-03-17";0.476596;"USD"
"2011-01-15";"2010-12-22";0.476596;"USD"
"2010-10-15";"2010-09-16";0.476596;"USD"
"2010-07-15";"2010-06-17";0.451064;"USD"
"2010-04-15";"2010-03-18";0.451064;"USD"
"2010-01-15";"2009-12-17";0.451064;"USD"
"2009-10-15";"2009-09-17";0.451064;"USD"
"2009-07-15";"2009-06-11";0.451064;"USD"
"2009-04-15";"2009-03-12";0.451064;"USD"
"2009-01-15";"2008-12-11";0.451064;"USD"
"2008-10-15";"2008-09-11";0.451064;"USD"
"2008-07-15";"2008-06-12";0.451064;"USD"
"2008-04-15";"2008-03-17";0.451064;"USD"
"2008-01-15";"2007-12-13";0.451064;"USD"
"2007-10-15";"2007-09-17";0.451064;"USD"
"2007-07-15";"2007-06-14";0.451064;"USD"
"2007-04-15";"2007-03-15";0.451064;"USD"
"2007-01-15";"2006-12-14";0.451064;"USD"
"2006-10-15";"2006-09-14";0.438298;"USD"
"2006-07-15";"2006-06-15";0.438298;"USD"
"2006-04-15";"2006-03-16";0.438298;"USD"
"2006-01-15";"2005-12-15";0.438298;"USD"
"2005-10-15";"2005-09-15";0.438298;"USD"
"2005-07-15";"2005-06-16";0.438298;"USD"
"2005-04-15";"2005-03-17";0.438298;"USD"
"2005-01-15";"2004-12-16";0.438298;"USD"
"2004-10-15";"2004-09-17";0.438298;"USD"
"2004-07-15";"2004-06-17";0.438298;"USD"
"2004-04-15";"2004-03-18";0.438298;"USD"
"2004-01-15";"2003-12-18";0.438298;"USD"
"2003-10-15";"2003-09-18";0.438298;"USD"
"2003-07-15";"2003-06-19";0.438298;"USD"
"2003-04-15";"2003-03-20";0.438298;"USD"
"2003-01-15";"2002-12-19";0.438298;"USD"
"2002-10-15";"2002-09-24";0.438298;"USD"
"2002-07-15";"2002-06-26";0.438298;"USD"
"2002-04-15";"2002-03-21";0.438298;"USD"
"2002-01-15";"2001-12-21";0.438298;"USD"
"2001-10-15";"2001-09-20";0.438298;"USD"
"2001-07-15";"2001-06-21";0.438298;"USD"
"2001-04-15";"2001-03-20";0.438298;"USD"
"2001-01-15";"2000-12-20";0.438298;"USD"
"2000-10-15";"2000-09-21";0.438298;"USD"
"2000-07-15";"2000-06-16";0.438298;"USD"
"2000-04-15";"2000-03-16";0.438298;"USD"
"2000-01-15";"1999-12-16";0.438298;"USD"
"1999-10-15";"1999-09-16";0.438298;"USD"
"1999-07-15";"1999-06-17";0.438298;"USD"
"1999-04-15";"1999-03-25";0.438298;"USD"
"1999-01-15";"1998-12-17";0.438298;"USD"
"1998-10-15";"1998-09-17";0.438298;"USD"
"1998-07-15";"1998-06-18";0.438298;"USD"
"1998-04-15";"1998-03-18";0.438298;"USD"
"1998-01-15";"1997-12-17";0.438298;"USD"
"1997-10-15";"1997-09-18";0.438298;"USD"
"1997-07-15";"1997-06-18";0.438298;"USD"
"1997-04-15";"1997-03-18";0.438298;"USD"
"1997-01-15";"1996-12-12";0.438298;"USD"
"1996-10-15";"1996-09-18";0.438298;"USD"
"1996-07-15";"1996-06-18";0.438298;"USD"
"1996-04-15";"1996-03-19";0.438298;"USD"
"1996-01-15";"1995-12-13";0.438298;"USD"
"1995-10-15";"1995-09-19";0.438298;"USD"
"1995-07-15";"1995-06-19";0.438298;"USD"
"1995-04-15";"1995-03-16";0.438298;"USD"
"1995-01-15";"1994-12-13";0.438298;"USD"
"1994-10-15";"1994-09-15";0.438298;"USD"
"1994-07-15";"1994-06-15";0.438298;"USD"
"1994-04-15";"1994-03-15";0.438298;"USD"
"1994-01-15";"1993-12-10";0.438298;"USD"
"1993-10-15";"1993-09-15";0.438298;"USD"
"1993-07-15";"1993-06-11";0.438298;"USD"
"1993-04-15";"1993-03-12";0.438298;"USD"
"1993-01-15";"1992-12-11";0.421277;"USD"
"1992-10-15";"1992-09-15";0.421277;"USD"
"1992-07-15";"1992-06-12";0.421277;"USD"
"1992-04-15";"1992-03-13";0.421277;"USD"
"1992-01-15";"1991-12-12";0.4;"USD"
"1991-10-15";"1991-09-13";0.4;"USD"
"1991-07-15";"1991-06-13";0.4;"USD"
"1991-04-15";"1991-03-13";0.4;"USD"
"1991-01-15";"1990-12-13";0.378723;"USD"
"1990-10-15";"1990-09-14";0.378723;"USD"
"1990-07-15";"1990-06-13";0.378723;"USD"
"1990-04-15";"1990-03-09";0.378723;"USD"
"1990-01-15";"1989-12-13";0.357447;"USD"
"1989-10-15";"1989-09-14";0.357447;"USD"
"1989-07-15";"1989-06-09";0.357447;"USD"
"1989-04-15";"1989-03-10";0.357447;"USD"
"1989-01-15";"1988-12-14";0.357447;"USD"
"1988-10-15";"1988-09-14";0.357447;"USD"
"1988-07-15";"1988-06-10";0.357447;"USD"
"1988-04-15";"1988-03-10";0.357447;"USD"
"1988-01-15";"1987-12-10";0.357447;"USD"
"1987-10-15";"1987-09-17";0.357447;"USD"
"1987-07-15";"1987-06-10";0.357447;"USD"
"1987-04-15";"1987-03-10";0.357447;"USD"
"1987-01-15";"1986-12-10";0.357447;"USD"
"1986-10-15";"1986-09-17";0.357447;"USD"
"1986-07-15";"1986-06-12";0.357447;"USD"
"1986-04-15";"1986-03-20";0.357447;"USD"
"1986-01-15";"1985-11-29";0.357447;"USD"
