"payDate";"exDate";"amount";"currency"
"2024-10-21";"2022-06-21";0.1;"HKD"
"2021-12-15";"2021-12-06";0.18;"HKD"
"2021-08-18";"2021-06-16";0.33;"HKD"
"2020-12-11";"2020-11-25";0.12;"HKD"
"2020-08-05";"2020-06-16";0.31;"HKD"
"2019-12-10";"2019-11-22";0.09;"HKD"
"2019-07-10";"2019-06-21";0.232;"HKD"
"2018-11-15";"2018-10-30";0.068;"HKD"
"2018-07-12";"2018-06-14";0.196;"HKD"
"2018-07-12";"2018-03-15";0.196;"HKD"
"2017-11-15";"2017-10-30";0.05;"HKD"
"2017-06-08";"2017-05-24";0.16;"HKD"
"2016-07-05";"2016-06-15";0.09;"HKD"
"2015-07-08";"2015-06-11";0.08;"HKD"
"2013-07-03";"2013-05-22";0.1;"HKD"
"2012-07-04";"2012-05-22";0.07;"HKD"
"2011-06-03";"2011-05-20";0.07;"HKD"
"2010-06-25";"2010-06-03";0.06;"CNY"
