"payDate";"exDate";"amount";"currency"
"2013-04-12";"2013-03-08";0.05;"AUD"
"2012-10-01";"2012-09-10";0.1;"AUD"
"2012-03-21";"2012-02-29";0.1;"AUD"
"2011-09-30";"2011-09-06";0.05;"AUD"
"2011-03-16";"2011-03-03";0.1;"AUD"
"2010-09-24";"2010-09-06";0.19;"AUD"
"2010-03-16";"2010-03-02";0.14;"AUD"
"2009-09-23";"2009-09-03";0.14;"AUD"
"2006-10-03";"2006-09-15";0.05;"AUD"
"2006-04-28";"2006-04-13";0.05;"AUD"
"2005-09-27";"2005-09-05";0.05;"AUD"
"2005-03-17";"2005-03-03";0.02;"AUD"
"2004-10-15";"2004-09-06";0.11;"AUD"
"2004-04-02";"2004-03-15";0.1;"AUD"
"2003-10-01";"2003-08-28";0.12;"AUD"
"2003-04-17";"2003-03-28";0.12;"AUD"
"2002-10-28";"2002-09-17";0.14;"AUD"
