"payDate";"exDate";"amount";"currency"
"2024-07-31";"2024-07-10";0.1;"CAD"
"2024-04-30";"2024-04-09";0.1;"CAD"
"2024-01-31";"2024-01-09";0.1;"CAD"
"2023-10-31";"2023-10-06";0.1;"CAD"
"2023-07-31";"2023-07-07";0.1;"CAD"
"2023-04-30";"2023-04-05";0.1;"CAD"
"2023-01-31";"2023-01-09";0.1;"CAD"
"2022-10-31";"2022-10-06";0.1;"CAD"
"2022-07-31";"2022-07-07";0.1;"CAD"
"2022-04-30";"2022-04-07";0.1;"CAD"
"2022-01-31";"2022-01-07";0.1;"CAD"
"2021-10-31";"2021-10-07";0.1;"CAD"
"2021-07-30";"2021-07-08";0.1;"CAD"
"2021-04-30";"2021-04-08";0.1;"CAD"
"2021-01-31";"2021-01-07";0.1;"CAD"
"2020-10-31";"2020-10-08";0.1;"CAD"
"2020-07-31";"2020-07-09";0.1;"CAD"
"2020-04-30";"2020-04-08";0.1;"CAD"
"2020-01-31";"2020-01-09";0.1;"CAD"
"2019-10-31";"2019-10-09";0.1;"CAD"
"2019-07-31";"2019-07-09";0.1;"CAD"
"2019-04-30";"2019-04-09";0.09;"CAD"
"2019-01-31";"2019-01-09";0.09;"CAD"
"2018-10-31";"2018-10-09";0.09;"CAD"
"2018-07-31";"2018-07-09";0.09;"CAD"
"2018-04-30";"2018-04-09";0.08;"CAD"
"2018-01-31";"2018-01-09";0.08;"CAD"
"2017-10-31";"2017-10-06";0.08;"CAD"
"2017-07-31";"2017-07-06";0.08;"CAD"
"2017-04-28";"2017-04-06";0.07;"CAD"
"2017-01-31";"2017-01-06";0.07;"CAD"
"2016-10-31";"2016-10-05";0.07;"CAD"
"2016-07-29";"2016-07-06";0.07;"CAD"
"2016-04-29";"2016-04-06";0.06;"CAD"
"2016-01-29";"2016-01-06";0.06;"CAD"
"2015-10-30";"2015-10-07";0.06;"CAD"
"2015-07-31";"2015-07-08";0.06;"CAD"
"2015-04-30";"2015-04-08";0.05;"CAD"
"2015-01-30";"2015-01-07";0.05;"CAD"
"2014-10-31";"2014-10-08";0.05;"CAD"
"2014-07-31";"2014-07-08";0.05;"CAD"
"2014-04-30";"2014-04-08";0.04;"CAD"
"2014-01-31";"2014-01-08";0.04;"CAD"
"2013-10-31";"2013-10-08";0.04;"CAD"
"2013-07-31";"2013-07-08";0.04;"CAD"
"2013-04-30";"2013-04-08";0.03;"CAD"
"2013-01-31";"2013-01-08";0.03;"CAD"
"2012-10-31";"2012-10-05";0.03;"CAD"
"2012-07-31";"2012-07-06";0.03;"CAD"
"2012-04-30";"2012-04-11";0.03;"CAD"
"2012-01-31";"2012-01-06";0.03;"CAD"
"2011-10-31";"2011-10-05";0.03;"CAD"
"2011-07-29";"2011-07-06";0.03;"CAD"
"2011-04-29";"2011-04-06";0.03;"CAD"
"2011-01-31";"2011-01-06";0.03;"CAD"
"2010-10-29";"2010-10-06";0.03;"CAD"
"2010-07-30";"2010-07-07";0.03;"CAD"
"2010-04-30";"2010-04-07";0.03;"CAD"
"2010-01-29";"2010-01-06";0.03;"CAD"
"2009-10-30";"2009-10-07";0.03;"CAD"
"2009-07-31";"2009-07-08";0.03;"CAD"
"2009-04-30";"2009-04-07";0.03;"CAD"
"2009-01-30";"2009-01-07";0.03;"CAD"
"2008-10-31";"2008-10-08";0.03;"CAD"
"2008-07-31";"2008-07-08";0.03;"CAD"
"2008-04-30";"2008-04-08";0.03;"CAD"
"2008-01-31";"2008-01-08";0.03;"CAD"
"2007-10-31";"2007-10-05";0.03;"CAD"
"2007-07-31";"2007-07-06";0.03;"CAD"
"2007-04-30";"2007-04-05";0.03;"CAD"
"2007-01-31";"2007-01-08";0.03;"CAD"
"2006-10-31";"2006-10-05";0.03;"CAD"
"2006-07-28";"2006-07-06";0.03;"CAD"
"2006-04-28";"2006-04-06";0.03;"CAD"
"2006-01-31";"2006-01-05";0.03;"CAD"
"2005-10-31";"2005-10-05";0.03;"CAD"
"2005-07-29";"2005-06-30";0.03;"CAD"
"2005-04-29";"2005-04-06";0.03;"CAD"
"2005-01-31";"2005-01-06";0.03;"CAD"
"2004-10-29";"2004-10-06";0.03;"CAD"
"2004-07-30";"2004-07-07";0.03;"CAD"
"2004-04-30";"2004-04-06";0.03;"CAD"
"2004-01-30";"2004-01-07";0.03;"CAD"
"2003-10-31";"2003-10-08";0.03;"CAD"
"2003-07-31";"2003-07-08";0.03;"CAD"
"2003-04-30";"2003-04-08";0.03;"CAD"
"2003-01-31";"2003-01-08";0.03;"CAD"
"2002-10-31";"2002-10-08";0.03;"CAD"
"2002-07-31";"2002-07-08";0.03;"CAD"
"2002-04-30";"2002-04-08";0.03;"CAD"
"2002-01-31";"2002-01-08";0.03;"CAD"
"2001-10-31";"2001-10-05";0.03;"CAD"
"2001-07-31";"2001-07-06";0.03;"CAD"
"2001-04-30";"2001-04-06";0.03;"CAD"
"2001-01-31";"2001-01-08";0.03;"CAD"
"2000-10-31";"2000-10-05";0.03;"CAD"
"2000-07-31";"2000-07-06";0.03;"CAD"
"2000-04-28";"2000-04-06";0.03;"CAD"
"2000-01-31";"2000-01-06";0.03;"CAD"
"1999-10-29";"1999-10-06";0.03;"CAD"
"1999-07-31";"1999-07-07";0.03;"CAD"
"1999-04-30";"1999-04-07";0.03;"CAD"
"1999-01-29";"1999-01-06";0.03;"CAD"
"1998-10-30";"1998-10-07";0.03;"CAD"
"1998-07-31";"1998-07-08";0.03;"CAD"
"1998-04-30";"1998-04-07";0.03;"CAD"
"1998-01-30";"1998-01-07";0.03;"CAD"
"1997-10-31";"1997-10-08";0.03;"CAD"
"1997-07-31";"1997-07-08";0.03;"CAD"
"1997-04-30";"1997-04-08";0.03;"CAD"
"1997-01-31";"1997-01-08";0.03;"CAD"
