"payDate";"exDate";"amount";"currency"
"2024-06-24";"2024-06-10";0.16;"USD"
"2024-03-22";"2024-03-07";0.15;"USD"
"2023-12-22";"2023-12-07";0.15;"USD"
"2023-09-22";"2023-09-07";0.15;"USD"
"2023-06-23";"2023-06-08";0.15;"USD"
"2023-03-24";"2023-03-09";0.14;"USD"
"2022-12-23";"2022-12-08";0.14;"USD"
"2022-09-23";"2022-09-08";0.14;"USD"
"2022-06-24";"2022-06-09";0.14;"USD"
"2022-03-24";"2022-03-09";0.13;"USD"
"2021-12-24";"2021-12-09";0.13;"USD"
"2021-09-24";"2021-09-09";0.13;"USD"
"2021-06-24";"2021-06-09";0.13;"USD"
"2021-03-24";"2021-03-09";0.12;"USD"
"2020-12-24";"2020-12-09";0.12;"USD"
"2020-09-24";"2020-09-09";0.12;"USD"
"2020-06-24";"2020-06-09";0.12;"USD"
"2020-03-24";"2020-03-09";0.11;"USD"
"2019-12-24";"2019-12-09";0.11;"USD"
"2019-09-24";"2019-09-09";0.11;"USD"
"2019-06-24";"2019-06-07";0.11;"USD"
"2019-03-25";"2019-03-08";0.1;"USD"
"2018-12-24";"2018-12-07";0.1;"USD"
"2018-09-24";"2018-09-07";0.1;"USD"
"2018-06-25";"2018-06-08";0.1;"USD"
"2018-03-23";"2018-03-08";0.09;"USD"
"2017-12-26";"2017-12-08";0.09;"USD"
"2017-09-25";"2017-09-08";0.09;"USD"
"2017-06-23";"2017-06-07";0.09;"USD"
"2017-03-24";"2017-03-08";0.08;"USD"
"2016-12-23";"2016-12-07";0.08;"USD"
"2016-09-23";"2016-09-07";0.08;"USD"
"2016-06-24";"2016-06-08";0.08;"USD"
"2016-03-24";"2016-03-08";0.07;"USD"
"2015-12-24";"2015-12-08";0.07;"USD"
"2015-09-24";"2015-09-08";0.07;"USD"
"2015-06-24";"2015-06-08";0.07;"USD"
"2015-03-24";"2015-03-06";0.06;"USD"
"2014-12-24";"2014-12-08";0.06;"USD"
"2014-09-24";"2014-09-08";0.06;"USD"
"2014-06-24";"2014-06-06";0.06;"USD"
"2014-03-24";"2014-03-12";0.06;"USD"
"2013-12-24";"2013-12-06";0.03;"USD"
"2013-09-24";"2013-09-06";0.03;"USD"
"2013-06-24";"2013-06-06";0.03;"USD"
"2013-03-25";"2013-03-07";0.02;"USD"
"2012-12-24";"2012-12-06";0.02;"USD"
"2012-09-24";"2012-09-06";0.02;"USD"
"2012-06-25";"2012-06-07";0.02;"USD"
