"payDate";"exDate";"amount";"currency"
"2023-09-28";"2023-09-07";0.054407;"HKD"
"2023-06-21";"2023-06-07";0.20298;"HKD"
"2022-09-30";"2022-09-13";0.068802;"HKD"
"2022-06-30";"2022-06-14";0.19729;"HKD"
"2021-09-29";"2021-09-10";0.060079;"HKD"
"2021-06-15";"2021-05-28";0.17988;"HKD"
"2020-09-25";"2020-09-10";0.03358;"HKD"
"2020-06-22";"2020-06-11";0.1639;"HKD"
"2019-09-30";"2019-09-13";0.055647;"HKD"
"2019-06-28";"2019-06-14";0.318552;"HKD"
"2018-09-21";"2018-09-06";0.11;"HKD"
"2018-06-15";"2018-06-01";0.38;"HKD"
"2017-09-21";"2017-09-05";0.08;"HKD"
"2017-06-16";"2017-06-02";0.18;"HKD"
"2016-10-25";"2016-10-11";0.07;"HKD"
"2016-06-24";"2016-06-10";0.071429;"HKD"
"2015-10-23";"2015-10-02";0.07;"HKD"
"2015-07-30";"2015-07-09";0.07;"HKD"
"2014-10-24";"2014-09-26";0.07;"HKD"
"2014-08-29";"2014-07-14";0.064286;"HKD"
"2013-10-28";"2013-09-18";0.04;"CNY"
"2013-07-28";"2013-07-04";0.02;"HKD"
"2012-10-26";"2012-10-04";0.06;"HKD"
"2012-08-17";"2012-07-13";0.18;"HKD"
"2011-07-08";"2011-04-07";0.09;"HKD"
"2010-12-20";"2010-09-16";0.07;"HKD"
