"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-03-28";2.353149;"AUD"
"2023-10-16";"2023-10-04";0.872948;"AUD"
"2023-07-13";"2023-07-03";0.80445;"AUD"
"2023-04-17";"2023-04-03";1.372726;"AUD"
"2022-10-13";"2022-10-03";0.928326;"AUD"
"2022-07-13";"2022-07-01";2.604005;"AUD"
"2022-04-13";"2022-04-01";0.902504;"AUD"
"2021-10-13";"2021-10-01";0.972442;"AUD"
"2021-07-13";"2021-07-01";1.255234;"AUD"
"2021-04-15";"2021-04-01";1.673171;"AUD"
"2020-10-13";"2020-10-01";0.866661;"AUD"
"2020-07-13";"2020-07-01";5.755567;"AUD"
"2019-10-14";"2019-10-02";0.869994;"AUD"
"2019-07-11";"2019-07-01";1.439162;"AUD"
"2019-04-09";"2019-03-28";2.25683;"AUD"
"2018-10-17";"2018-10-05";1.23992;"AUD"
"2018-07-12";"2018-07-02";1.594446;"AUD"
"2018-04-16";"2018-04-04";1.847733;"AUD"
"2017-10-17";"2017-10-05";0.718038;"AUD"
"2017-07-13";"2017-07-03";1.801704;"AUD"
"2017-04-18";"2017-04-04";1.08079;"AUD"
"2017-01-16";"2017-01-04";1.899719;"AUD"
"2016-07-13";"2016-07-01";4.116446;"AUD"
