"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.1143;"USD"
"2023-12-21";"2023-12-14";0.1194;"USD"
"2023-09-21";"2023-09-14";0.108;"USD"
"2023-06-22";"2023-06-15";0.1224;"USD"
"2023-03-23";"2023-03-16";0.1073;"USD"
"2022-12-22";"2022-12-15";0.1141;"USD"
"2022-09-22";"2022-09-15";0.1169;"USD"
"2022-06-23";"2022-06-16";0.1116;"USD"
"2022-03-24";"2022-03-17";0.0995;"USD"
"2021-12-20";"2021-12-16";0.1013;"USD"
"2021-09-20";"2021-09-16";0.0969;"USD"
"2021-06-21";"2021-06-17";0.0938;"USD"
"2021-03-22";"2021-03-18";0.0812;"USD"
"2020-12-17";"2020-12-10";0.0895;"USD"
"2020-09-24";"2020-09-17";0.082;"USD"
"2020-06-25";"2020-06-18";0.0955;"USD"
"2020-03-19";"2020-03-12";0.097;"USD"
"2019-12-19";"2019-12-12";0.0828;"USD"
"2019-09-26";"2019-09-19";0.0874;"USD"
"2019-06-27";"2019-06-20";0.086;"USD"
"2019-03-21";"2019-03-14";0.0859;"USD"
"2019-01-17";"2018-12-27";0.0811;"USD"
"2018-10-31";"2018-09-27";0.0737;"USD"
"2018-07-31";"2018-06-28";0.0826;"USD"
"2018-04-30";"2018-03-29";0.0712;"USD"
"2018-01-31";"2017-12-28";0.072;"USD"
"2017-10-31";"2017-09-28";0.0794;"USD"
"2017-07-31";"2017-06-29";0.0747;"USD"
"2017-04-28";"2017-03-30";0.0668;"USD"
"2017-01-31";"2016-12-29";0.0669;"USD"
"2016-10-31";"2016-09-29";0.0639;"USD"
"2016-07-29";"2016-06-30";0.0678;"USD"
"2016-04-29";"2016-03-31";0.0711;"USD"
"2016-01-29";"2015-12-29";0.0675;"USD"
"2015-10-30";"2015-09-30";0.0556;"USD"
"2015-07-31";"2015-06-30";0.0569;"USD"
"2015-03-31";"2015-03-30";0.0632;"USD"
"2015-01-30";"2014-12-29";0.0588;"USD"
"2014-10-31";"2014-10-02";0.0577;"USD"
"2014-07-31";"2014-07-02";0.053;"USD"
"2014-04-30";"2014-04-02";0.0529;"USD"
"2013-12-31";"2014-01-03";0.048;"USD"
"2013-10-31";"2013-10-02";0.0486;"USD"
"2013-07-31";"2013-07-03";0.0461;"USD"
"2013-04-30";"2013-03-27";0.0502;"USD"
"2013-01-31";"2013-01-02";0.0467;"USD"
"2012-10-31";"2012-10-03";0.0403;"USD"
"2012-07-31";"2012-06-27";0.0401;"USD"
"2012-04-30";"2012-03-28";0.0405;"USD"
"2012-01-31";"2011-12-28";0.0375;"USD"
"2011-10-28";"2011-09-28";0.0391;"USD"
"2011-07-29";"2011-06-29";0.0305;"USD"
"2011-04-29";"2011-03-30";0.0627;"USD"
"2011-01-28";"2010-12-29";0.0312;"USD"
"2010-10-29";"2010-09-29";0.035;"USD"
"2010-07-30";"2010-06-30";0.03;"USD"
"2010-04-30";"2010-03-31";0.02;"USD"
"2010-01-29";"2009-12-30";0.019;"USD"
"2009-10-30";"2009-09-30";0.019;"USD"
"2009-07-31";"2009-07-01";0.088;"USD"
"2009-04-30";"2009-04-01";0.013;"USD"
"2008-10-31";"2008-10-01";0.025;"USD"
"2008-07-31";"2008-07-02";0.033;"USD"
"2008-04-30";"2008-04-02";0.025;"USD"
"2008-01-31";"2008-01-02";0.02;"USD"
