"payDate";"exDate";"amount";"currency"
"2023-07-12";"2023-05-31";4.9;"EUR"
"2022-07-25";"2022-06-09";4.6;"EUR"
"2021-07-26";"2021-07-22";4.5;"EUR"
"2020-08-20";"2020-07-22";4.4;"EUR"
"2019-06-24";"2019-05-31";4.25;"EUR"
"2018-07-31";"2018-07-27";3.6;"EUR"
"2017-08-01";"2017-07-28";3.3;"EUR"
"2016-07-08";"2016-07-06";3.2;"EUR"
"2015-07-10";"2015-05-07";3.02;"EUR"
"2014-07-11";"2014-07-08";2.92;"EUR"
"2013-07-12";"2013-06-28";2.82;"EUR"
"2012-07-27";"2012-06-28";2.72;"EUR"
"2011-07-05";"2011-06-30";2.63;"EUR"
"2010-07-06";"2010-07-01";2.55;"EUR"
"2009-07-07";"2009-07-02";2.47;"EUR"
"2007-07-03";"2007-07-03";2.32;"EUR"
"2006-07-04";"2006-07-04";2.24;"EUR"
"2005-07-05";"2005-07-05";2.18;"EUR"
"2004-07-02";"2004-07-02";0.94;"EUR"
"2004-01-07";"2003-12-31";0.97;"EUR"
"2003-06-27";"2003-06-27";2.17;"EUR"
"2002-07-02";"2002-07-02";2.09;"EUR"
"2001-07-02";"2001-07-02";2.06;"EUR"
"2000-06-14";"2000-06-14";1.98;"EUR"
"1999-06-25";"1999-06-25";1.91;"EUR"
