"payDate";"exDate";"amount";"currency"
"2002-09-30";"2002-09-18";0.05;"USD"
"2002-06-28";"2002-06-12";0.05;"USD"
"2002-03-29";"2002-03-13";0.05;"USD"
"2001-12-28";"2001-12-12";0.05;"USD"
"2001-09-28";"2001-09-12";0.05;"USD"
"2001-06-29";"2001-06-13";0.05;"USD"
"2001-03-30";"2001-03-14";0.05;"USD"
"2000-12-29";"2000-12-13";0.05;"USD"
"2000-09-30";"2000-09-13";0.05;"USD"
"2000-06-30";"2000-06-13";0.05;"USD"
"2000-03-31";"2000-03-16";0.05;"USD"
"1999-12-31";"1999-12-21";0.05;"USD"
"1999-09-30";"1999-09-13";0.05;"USD"
"1999-06-30";"1999-06-11";0.05;"USD"
"1999-03-31";"1999-03-11";0.05;"USD"
"1998-12-30";"1998-12-14";0.05;"USD"
"1998-09-30";"1998-09-14";0.05;"USD"
"1998-07-07";"1998-06-26";0.05;"USD"
"1998-03-31";"1998-03-13";0.05;"USD"
"1997-12-30";"1997-12-12";0.05;"USD"
"1997-09-30";"1997-09-12";0.05;"USD"
"1997-06-30";"1997-06-12";0.05;"USD"
"1997-04-07";"1997-03-26";0.05;"USD"
"1996-12-30";"1996-12-12";0.05;"USD"
"1996-09-30";"1996-09-16";0.05;"USD"
"1996-06-28";"1996-06-12";0.05;"USD"
