"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.33413;"USD"
"2023-06-13";"2023-06-07";1.815481;"USD"
"2022-12-19";"2022-12-13";0.09131;"USD"
"2022-06-15";"2022-06-09";1.337851;"USD"
"2021-12-17";"2021-12-13";0.028462;"USD"
"2021-06-16";"2021-06-10";0.789923;"USD"
"2020-12-18";"2020-12-14";0.047151;"USD"
"2020-06-19";"2020-06-15";0.362131;"USD"
"2019-12-20";"2019-12-16";0.103978;"USD"
"2019-06-21";"2019-06-17";1.519061;"USD"
"2018-12-24";"2018-12-18";0.2249;"USD"
"2018-06-25";"2018-06-19";0.918047;"USD"
"2017-12-26";"2017-12-19";0.56792;"USD"
"2017-06-26";"2017-06-20";0.800953;"USD"
"2016-12-28";"2016-12-21";0.031926;"USD"
"2016-06-28";"2016-06-22";0.620503;"USD"
"2015-12-28";"2015-12-21";0.010122;"USD"
"2015-07-01";"2015-06-25";0.807574;"USD"
"2014-12-24";"2014-12-17";0.006006;"USD"
"2014-07-02";"2014-06-25";0.402757;"USD"
"2013-12-30";"2013-12-18";0.01582;"USD"
"2013-07-05";"2013-06-27";0.369932;"USD"
"2012-12-27";"2012-12-18";0.04504;"USD"
"2012-06-28";"2012-06-21";0.315568;"USD"
