"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-03-28";0.47;"CAD"
"2024-02-01";"2024-01-02";0.47;"CAD"
"2023-12-15";"2023-12-06";0.2577;"CAD"
"2023-11-01";"2023-09-28";0.47;"CAD"
"2023-08-01";"2023-06-30";0.47;"CAD"
"2023-05-01";"2023-03-31";0.46;"CAD"
"2023-02-01";"2022-12-30";0.46;"CAD"
"2022-11-01";"2022-09-29";0.45;"CAD"
"2022-08-01";"2022-06-30";0.45;"CAD"
"2022-05-01";"2022-03-31";0.44;"CAD"
"2022-02-01";"2021-12-30";0.44;"CAD"
"2021-11-01";"2021-09-29";0.4;"CAD"
"2021-08-01";"2021-06-30";0.4;"CAD"
"2021-05-01";"2021-03-31";0.4;"CAD"
"2021-02-01";"2020-12-31";0.4;"CAD"
"2020-11-01";"2020-09-30";0.4;"CAD"
"2020-08-01";"2020-06-30";0.4;"CAD"
"2020-05-01";"2020-03-31";0.67;"CAD"
"2020-02-01";"2019-12-31";0.67;"CAD"
"2019-11-01";"2019-09-30";0.66;"CAD"
"2019-08-01";"2019-06-28";0.66;"CAD"
"2019-05-01";"2019-03-29";0.65;"CAD"
"2019-02-01";"2018-12-31";0.65;"CAD"
"2018-11-01";"2018-09-28";0.64;"CAD"
"2018-08-01";"2018-06-28";0.64;"CAD"
"2018-05-01";"2018-03-29";0.63;"CAD"
"2018-02-01";"2017-12-29";0.63;"CAD"
"2017-11-01";"2017-09-29";0.62;"CAD"
"2017-08-01";"2017-06-29";0.62;"CAD"
"2017-05-01";"2017-03-30";0.61;"CAD"
"2017-02-01";"2016-12-29";0.61;"CAD"
"2016-11-01";"2016-09-29";0.6;"CAD"
"2016-08-01";"2016-06-29";0.6;"CAD"
"2016-05-01";"2016-03-30";0.58;"CAD"
"2016-02-01";"2015-12-30";0.58;"CAD"
"2015-11-01";"2015-09-29";0.56;"CAD"
"2015-08-01";"2015-06-29";0.56;"CAD"
"2015-05-01";"2015-03-30";0.54;"CAD"
"2015-02-01";"2014-12-30";0.54;"CAD"
"2014-11-01";"2014-09-29";0.52;"CAD"
"2014-08-01";"2014-06-27";0.52;"CAD"
"2014-05-01";"2014-03-28";0.51;"CAD"
"2014-02-01";"2013-12-30";0.51;"CAD"
"2013-11-01";"2013-09-27";0.5;"CAD"
"2013-08-01";"2013-06-27";0.5;"CAD"
"2013-05-01";"2013-03-27";0.49;"CAD"
"2013-02-01";"2012-12-31";0.49;"CAD"
"2012-11-01";"2012-09-27";0.47;"CAD"
"2012-08-01";"2012-06-28";0.47;"CAD"
"2012-05-01";"2012-03-29";0.45;"CAD"
"2012-02-01";"2011-12-29";0.45;"CAD"
"2011-11-01";"2011-09-29";0.42;"CAD"
"2011-08-01";"2011-06-29";0.42;"CAD"
"2011-05-01";"2011-03-30";0.39;"CAD"
"2011-02-01";"2010-12-29";0.39;"CAD"
"2010-11-01";"2010-09-29";0.36;"CAD"
"2010-08-01";"2010-06-29";0.36;"CAD"
"2010-05-01";"2010-03-30";0.36;"CAD"
"2010-02-01";"2009-12-30";0.36;"CAD"
"2009-11-01";"2009-09-29";0.34;"CAD"
"2009-08-01";"2009-06-29";0.34;"CAD"
"2009-05-01";"2009-03-30";0.34;"CAD"
"2009-01-02";"2008-12-30";0.34;"CAD"
"2008-11-01";"2008-09-29";0.34;"CAD"
"2008-08-01";"2008-06-27";0.32;"CAD"
"2008-05-01";"2008-03-28";0.32;"CAD"
"2008-02-01";"2007-12-28";0.32;"CAD"
"2007-11-01";"2007-09-27";0.29;"CAD"
"2007-08-01";"2007-06-28";0.29;"CAD"
"2007-05-01";"2007-03-29";0.29;"CAD"
"2007-02-01";"2006-12-29";0.29;"CAD"
"2006-11-01";"2006-09-28";0.29;"CAD"
"2006-08-01";"2006-06-29";0.29;"CAD"
"2006-05-01";"2006-03-30";0.29;"CAD"
"2006-02-01";"2005-12-30";0.29;"CAD"
"2005-11-01";"2005-09-29";0.29;"CAD"
"2005-08-01";"2005-06-29";0.29;"CAD"
"2005-05-01";"2005-03-30";0.29;"CAD"
"2005-02-01";"2004-12-30";0.29;"CAD"
"2004-11-01";"2004-09-29";0.29;"CAD"
"2004-08-01";"2004-06-30";0.29;"CAD"
"2004-05-01";"2004-03-30";0.29;"CAD"
"2004-02-01";"2003-12-30";0.29;"CAD"
"2003-11-01";"2003-09-29";0.29;"CAD"
"2003-08-01";"2003-06-27";0.29;"CAD"
"2003-05-01";"2003-03-28";0.29;"CAD"
"2003-02-01";"2002-12-30";0.29;"CAD"
"2002-11-01";"2002-09-27";0.29;"CAD"
"2002-08-01";"2002-06-27";0.29;"CAD"
"2002-05-01";"2002-03-27";0.29;"CAD"
"2002-02-01";"2001-12-28";0.29;"CAD"
"2001-11-01";"2001-09-27";0.27;"CAD"
"2001-08-01";"2001-06-28";0.27;"CAD"
"2001-05-01";"2001-03-29";0.27;"CAD"
"2001-02-01";"2000-12-29";0.25;"CAD"
"2000-11-01";"2000-09-28";0.25;"CAD"
"2000-08-01";"2000-06-29";0.23;"CAD"
"2000-05-01";"2000-03-30";0.23;"CAD"
"2000-02-01";"1999-12-30";0.23;"CAD"
"1999-11-01";"1999-09-29";0.23;"CAD"
"1999-08-03";"1999-06-29";0.23;"CAD"
"1999-05-03";"1999-03-30";0.23;"CAD"
"1999-02-01";"1998-12-30";0.23;"CAD"
"1998-11-02";"1998-09-29";0.23;"CAD"
"1998-08-03";"1998-06-29";0.23;"CAD"
"1998-05-01";"1998-03-30";0.23;"CAD"
"1998-02-02";"1997-12-30";0.23;"CAD"
"1997-11-03";"1997-09-29";0.23;"CAD"
"1997-08-01";"1997-06-27";0.23;"CAD"
"1997-05-01";"1997-03-27";0.23;"CAD"
"1997-02-03";"1996-12-31";0.21;"CAD"
"1996-11-01";"1996-09-27";0.19;"CAD"
"1996-08-01";"1996-06-27";0.19;"CAD"
"1996-05-01";"1996-03-28";0.19;"CAD"
"1996-02-01";"1995-12-29";0.19;"CAD"
"1995-11-01";"1995-09-28";0.19;"CAD"
"1995-08-01";"1995-06-28";0.19;"CAD"
"1995-05-01";"1995-03-28";0.19;"CAD"
"1995-02-01";"1994-12-28";0.19;"CAD"
"1994-11-01";"1994-09-27";0.19;"CAD"
"1994-08-01";"1994-06-23";0.19;"CAD"
"1994-05-01";"1994-03-25";0.19;"CAD"
"1994-02-01";"1993-12-24";0.19;"CAD"
"1993-11-01";"1993-09-27";0.19;"CAD"
"1993-08-01";"1993-06-25";0.19;"CAD"
"1993-05-01";"1993-03-26";0.19;"CAD"
"1993-02-01";"1992-12-24";0.19;"CAD"
"1992-11-01";"1992-09-25";0.19;"CAD"
"1992-08-03";"1992-06-25";0.19;"CAD"
"1992-05-01";"1992-03-26";0.19;"CAD"
"1992-02-01";"1991-12-24";0.19;"CAD"
"1991-11-01";"1991-09-25";0.17;"CAD"
"1991-08-01";"1991-06-25";0.17;"CAD"
"1991-05-01";"1991-03-25";0.17;"CAD"
"1991-02-01";"1990-12-24";0.17;"CAD"
"1990-11-01";"1990-09-25";0.15;"CAD"
"1990-08-01";"1990-06-25";0.15;"CAD"
"1990-05-01";"1990-03-27";0.15;"CAD"
"1990-02-01";"1989-12-27";0.15;"CAD"
"1989-11-01";"1989-09-26";0.14;"CAD"
"1989-08-01";"1989-06-26";0.14;"CAD"
